Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
26.08.22;18:00:00;BC BW Schwerte 3;-;BC Recklinghausen 2;2;95;Kreisklasse
27.08.22;15:00:00;Gelsenkirchener BC 1;-;BC Recklinghausen 1;4;60;Landesliga Gruppe A
03.09.22;15:00:00;BC Recklinghausen 1;-;BC Rheine 78 1;7;60;Landesliga Gruppe A
04.09.22;15:00:00;BC Recklinghausen 2;-;BC Weywiesen 3;5;95;Kreisklasse
10.09.22;15:00:00;BC Recklinghausen 2;-;Bfr. Gerthe 4;12;95;Kreisklasse
10.09.22;18:00:00;Bfr. Wattenscheid 2;-;BC Recklinghausen 1;10;60;Landesliga Gruppe A
24.09.22;15:00:00;BC Recklinghausen 1;-;F.d.G. Herne 2;13;60;Landesliga Gruppe A
24.09.22;14:00:00;BSV Kamen 3;-;BC Recklinghausen 2;16;95;Kreisklasse
30.09.22;18:00:00;BC Recklinghausen 2;-;BC Kruezkaemper 3;19;95;Kreisklasse
01.10.22;15:00:00;GT Buer 1;-;BC Recklinghausen 1;19;60;Landesliga Gruppe A
07.10.22;18:00:00;BC Recklinghausen 1;-;BC Dorsten 1;24;60;Landesliga Gruppe A
07.10.22;18:00:00;F.d.G. Herne 4;-;BC Recklinghausen 2;23;95;Kreisklasse
21.10.22;18:00:00;BC Recklinghausen 2;-;GWR Bismarck 3;26;95;Kreisklasse
22.10.22;15:00:00;BC Recklinghausen 1;-;Kickser Leithe 1;28;60;Landesliga Gruppe A
28.10.22;18:00:00;BC Recklinghausen 2;-;BC BW Schwerte 3;30;95;Kreisklasse
29.10.22;15:00:00;BC Recklinghausen 1;-;Gelsenkirchener BC 1;32;60;Landesliga Gruppe A
05.11.22;15:00:00;BC Rheine 78 1;-;BC Recklinghausen 1;35;60;Landesliga Gruppe A
12.11.22;15:00:00;BC Weywiesen 3;-;BC Recklinghausen 2;33;95;Kreisklasse
18.11.22;18:00:00;Bfr. Gerthe 4;-;BC Recklinghausen 2;40;95;Kreisklasse
19.11.22;15:00:00;BC Recklinghausen 1;-;Bfr. Wattenscheid 2;38;60;Landesliga Gruppe A
26.11.22;15:00:00;F.d.G. Herne 2;-;BC Recklinghausen 1;41;60;Landesliga Gruppe A
27.11.22;16:00:00;BC Recklinghausen 2;-;BSV Kamen 3;44;95;Kreisklasse
09.12.22;18:00:00;BC Kruezkaemper 3;-;BC Recklinghausen 2;47;95;Kreisklasse
10.12.22;15:00:00;BC Recklinghausen 1;-;GT Buer 1;47;60;Landesliga Gruppe A
06.01.23;18:00:00;BC Recklinghausen 2;-;F.d.G. Herne 4;51;95;Kreisklasse
07.01.23;15:00:00;BC Dorsten 1;-;BC Recklinghausen 1;52;60;Landesliga Gruppe A
13.01.23;18:00:00;GWR Bismarck 3;-;BC Recklinghausen 2;54;95;Kreisklasse
14.01.23;18:00:00;Kickser Leithe 1;-;BC Recklinghausen 1;56;60;Landesliga Gruppe A
28.01.23;15:00:00;BC Recklinghausen D2;-;ABC Merklinde D3;2;195;Kreisklasse Dreiband Gruppe A
29.01.23;15:00:00;BC BW Schwerte D2;-;BC Recklinghausen D1;4;191;Kreisliga Dreiband Gruppe B
04.02.23;15:00:00;BC Recklinghausen D1;-;BCC Witten D2;7;191;Kreisliga Dreiband Gruppe B
05.02.23;15:00:00;F.d.G. Herne D4;-;BC Recklinghausen D2;5;195;Kreisklasse Dreiband Gruppe A
11.02.23;15:00:00;BC Recklinghausen D1;-;Bfr. Gerthe D3;9;191;Kreisliga Dreiband Gruppe B
18.02.23;15:00:00;Bfr. Weitmar D1;-;BC Recklinghausen D1;14;191;Kreisliga Dreiband Gruppe B
19.02.23;15:00:00;BC Recklinghausen D2;-;BC Schwerin D2;11;195;Kreisklasse Dreiband Gruppe A
04.03.23;15:00:00;Bfr. Schwerin D2;-;BC Recklinghausen D1;19;191;Kreisliga Dreiband Gruppe B
05.03.23;15:00:00;BC Recklinghausen D2;-;GT Buer D5;13;195;Kreisklasse Dreiband Gruppe A
18.03.23;15:00:00;BG Wanne/Riemke D3;-;BC Recklinghausen D2;17;195;Kreisklasse Dreiband Gruppe A
19.03.23;15:00:00;BC Recklinghausen D1;-;Kickser Leithe D2;24;191;Kreisliga Dreiband Gruppe B
25.03.23;15:00:00;BC Recklinghausen D1;-;Ostend Iserlohn D1;28;191;Kreisliga Dreiband Gruppe B
25.03.23;15:00:00;GWR Bismarck D3;-;BC Recklinghausen D2;19;195;Kreisklasse Dreiband Gruppe A
15.04.23;15:00:00;ABC Merklinde D3;-;BC Recklinghausen D2;23;195;Kreisklasse Dreiband Gruppe A
16.04.23;15:00:00;BC Recklinghausen D1;-;BC BW Schwerte D2;32;191;Kreisliga Dreiband Gruppe B
21.04.23;18:00:00;BCC Witten D2;-;BC Recklinghausen D1;35;191;Kreisliga Dreiband Gruppe B
23.04.23;15:00:00;BC Recklinghausen D2;-;F.d.G. Herne D4;26;195;Kreisklasse Dreiband Gruppe A
30.04.23;15:00:00;BC Recklinghausen D1;-;Bfr. Weitmar D1;38;191;Kreisliga Dreiband Gruppe B
30.04.23;15:00:00;BC Schwerin D2;-;BC Recklinghausen D2;29;195;Kreisklasse Dreiband Gruppe A
06.05.23;11:00:00;BC Recklinghausen ;-;1.Tag ;;;kdb Dreiband 6 N
14.05.23;15:00:00;Bfr. Gerthe D3;-;BC Recklinghausen D1;41;191;Kreisliga Dreiband Gruppe B
20.05.23;15:00:00;BC Recklinghausen D1;-;Bfr. Schwerin D2;47;191;Kreisliga Dreiband Gruppe B
21.05.23;15:00:00;GT Buer D5;-;BC Recklinghausen D2;34;195;Kreisklasse Dreiband Gruppe A
02.06.23;18:00:00;Kickser Leithe D2;-;BC Recklinghausen D1;52;191;Kreisliga Dreiband Gruppe B
04.06.23;15:00:00;BC Recklinghausen D2;-;BG Wanne/Riemke D3;38;195;Kreisklasse Dreiband Gruppe A
10.06.23;15:00:00;Ostend Iserlohn D1;-;BC Recklinghausen D1;56;191;Kreisliga Dreiband Gruppe B
11.06.23;15:00:00;BC Recklinghausen D2;-;GWR Bismarck D3;40;195;Kreisklasse Dreiband Gruppe A
