Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
26.08.22;18:00:00;ABC Merklinde 4;-;GT Buer 2;3;90;Kreisliga Gruppe A
27.08.22;15:00:00;ABC Merklinde 3;-;Tuemmler Lindenhorst 2;3;61;Landesliga Gruppe B
27.08.22;15:00:00;GW Buer 1;-;ABC Merklinde 1;1;40;Oberliga Vierkampf
27.08.22;15:00:00;Tuemmler Lindenhorst 1;-;ABC Merklinde 2;3;51;Verbandsliga Zweikampf Gruppe B
28.08.22;15:00:00;ABC Merklinde II;-;GW Wanne I;1;240;Verbandsliga Dreiband Gruppe A
28.08.22;15:00:00;BG Muenster I;-;ABC Merklinde I;1;230;Oberliga Dreiband
03.09.22;15:00:00;ABC Merklinde 2;-;Spvg. Versmold 1;6;51;Verbandsliga Zweikampf Gruppe B
03.09.22;15:00:00;BC Kruezkaemper 1;-;ABC Merklinde 3;6;61;Landesliga Gruppe B
03.09.22;15:00:00;BG Wanne/Riemke 3;-;ABC Merklinde 4;6;90;Kreisliga Gruppe A
04.09.22;15:00:00;ABC Merklinde I;-;BC Weywiesen IV;8;230;Oberliga Dreiband
04.09.22;15:00:00;GT Buer III;-;ABC Merklinde II;4;240;Verbandsliga Dreiband Gruppe A
10.09.22;15:00:00;ABC Merklinde 2;-;DJK Guetersloh 1;9;51;Verbandsliga Zweikampf Gruppe B
10.09.22;15:00:00;Bfr. Weitmar 1;-;ABC Merklinde 3;9;61;Landesliga Gruppe B
10.09.22;15:00:00;TuS Kaltehardt 1;-;ABC Merklinde 1;9;40;Oberliga Vierkampf
11.09.22;15:00:00;ABC Merklinde II;-;Elfb. Hoentrop III;7;240;Verbandsliga Dreiband Gruppe A
11.09.22;15:00:00;GT Buer II;-;ABC Merklinde I;12;230;Oberliga Dreiband
18.09.22;11:00:00;ABC Merklinde ;-;1.Tag ;;;m-fr Freie Partie I J
24.09.22;15:00:00;ABC Merklinde 3;-;HBV Hattingen 1;11;61;Landesliga Gruppe B
24.09.22;18:00:00;ABC Merklinde 1;-;Bfr. Gerthe 1;11;40;Oberliga Vierkampf
24.09.22;15:00:00;Bfr. Gerthe 2;-;ABC Merklinde 2;10;51;Verbandsliga Zweikampf Gruppe B
24.09.22;15:00:00;GW Wanne 2;-;ABC Merklinde 4;11;90;Kreisliga Gruppe A
25.09.22;15:00:00;ABC Merklinde I;-;Tuemmler Lindenhorst I;15;230;Oberliga Dreiband
25.09.22;15:00:00;DBC Bochum I;-;ABC Merklinde II;10;240;Verbandsliga Dreiband Gruppe A
01.10.22;15:00:00;ABC Merklinde 2;-;BC BW Schwerte 1;14;51;Verbandsliga Zweikampf Gruppe B
01.10.22;15:00:00;Bfr. Wattenscheid 1;-;ABC Merklinde 1;15;40;Oberliga Vierkampf
