Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.08.22;15:00:00;BC Siegerland I;-;BC Herne-Stamm I;3;250;Landesliga Dreiband Gruppe A
02.09.22;18:00:00;F.d.G. Herne III;-;BC Siegerland I;6;250;Landesliga Dreiband Gruppe A
25.09.22;15:00:00;GT Buer IV;-;BC Siegerland I;11;250;Landesliga Dreiband Gruppe A
30.09.22;18:00:00;BC Weywiesen VI;-;BC Siegerland I;13;250;Landesliga Dreiband Gruppe A
09.10.22;15:00:00;BC Siegerland I;-;GT Buer V;16;250;Landesliga Dreiband Gruppe A
21.10.22;18:00:00;Elfb. Hoentrop V;-;BC Siegerland I;20;250;Landesliga Dreiband Gruppe A
28.10.22;18:00:00;BC Herne-Stamm I;-;BC Siegerland I;24;250;Landesliga Dreiband Gruppe A
06.11.22;15:00:00;BC Siegerland I;-;F.d.G. Herne III;27;250;Landesliga Dreiband Gruppe A
27.11.22;15:00:00;BC Siegerland I;-;GT Buer IV;32;250;Landesliga Dreiband Gruppe A
11.12.22;15:00:00;BC Siegerland I;-;BC Weywiesen VI;34;250;Landesliga Dreiband Gruppe A
06.01.23;18:00:00;GT Buer V;-;BC Siegerland I;37;250;Landesliga Dreiband Gruppe A
15.01.23;15:00:00;BC Siegerland I;-;Elfb. Hoentrop V;41;250;Landesliga Dreiband Gruppe A
28.01.23;15:00:00;BC Siegerland D1;-;Bfr. Wattenscheid D3;3;170;Bezirksliga Dreiband Gruppe A
04.02.23;15:00:00;BC Weywiesen D3;-;BC Siegerland D1;6;170;Bezirksliga Dreiband Gruppe A
11.02.23;15:00:00;BC Siegerland D1;-;BG Wanne/Riemke D1;8;170;Bezirksliga Dreiband Gruppe A
25.02.23;11:00:00;BC Siegerland ;-;1.Tag ;;;mdb Dreiband III N
03.03.23;18:00:00;BG Ueckendorf D2;-;BC Siegerland D1;13;170;Bezirksliga Dreiband Gruppe A
18.03.23;18:00:00;BC Siegerland D1;-;F.d.G. Herne D2;16;170;Bezirksliga Dreiband Gruppe A
24.03.23;18:00:00;GWR Bismarck D1;-;BC Siegerland D1;20;170;Bezirksliga Dreiband Gruppe A
15.04.23;18:00:00;Bfr. Wattenscheid D3;-;BC Siegerland D1;24;170;Bezirksliga Dreiband Gruppe A
22.04.23;15:00:00;BC Siegerland D1;-;BC Weywiesen D3;27;170;Bezirksliga Dreiband Gruppe A
13.05.23;15:00:00;BG Wanne/Riemke D1;-;BC Siegerland D1;32;170;Bezirksliga Dreiband Gruppe A
20.05.23;18:00:00;BC Siegerland D1;-;BG Ueckendorf D2;34;170;Bezirksliga Dreiband Gruppe A
03.06.23;15:00:00;F.d.G. Herne D2;-;BC Siegerland D1;37;170;Bezirksliga Dreiband Gruppe A
10.06.23;15:00:00;BC Siegerland D1;-;GWR Bismarck D1;41;170;Bezirksliga Dreiband Gruppe A
