Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
27.08.22;15:00:00;BC Herne-Stamm 1;-;BCC Witten 1;1;71;Bezirksliga Gruppe B
28.08.22;15:00:00;BCC Witten III;-;GT Buer II;2;230;Oberliga Dreiband
03.09.22;15:00:00;BCC Witten 1;-;DBC Bochum 1;8;71;Bezirksliga Gruppe B
04.09.22;15:00:00;BCC Witten IV;-;GW Wanne II;6;241;Verbandsliga Dreiband Gruppe B
04.09.22;15:00:00;Elfb. Hoentrop II;-;BCC Witten III;6;230;Oberliga Dreiband
10.09.22;15:00:00;BC Schwerin 1;-;BCC Witten 1;12;71;Bezirksliga Gruppe B
11.09.22;15:00:00;BCC Witten III;-;BC Weywiesen III;10;230;Oberliga Dreiband
11.09.22;15:00:00;Elfb. Hoentrop IV;-;BCC Witten IV;8;241;Verbandsliga Dreiband Gruppe B
17.09.22;11:00:00;BCC Witten ;-;1.Tag ;;;k-fr Freie Partie 4 J
18.09.22;11:00:00;BCC Witten ;-;2.Tag ;;;k-fr Freie Partie 4 J
24.09.22;15:00:00;BCC Witten 1;-;BC BW Schwerte 2;15;71;Bezirksliga Gruppe B
25.09.22;15:00:00;BC Weywiesen IV;-;BCC Witten III;14;230;Oberliga Dreiband
25.09.22;15:00:00;BCC Witten IV;-;Tuemmler Lindenhorst II;10;241;Verbandsliga Dreiband Gruppe B
01.10.22;15:00:00;BSV Kamen 2;-;BCC Witten 1;20;71;Bezirksliga Gruppe B
02.10.22;15:00:00;BCC Witten III;-;Tuemmler Lindenhorst I;18;230;Oberliga Dreiband
02.10.22;15:00:00;TuS Kaltehardt I;-;BCC Witten IV;14;241;Verbandsliga Dreiband Gruppe B
07.10.22;18:00:00;BCC Witten 1;-;Ostend Iserlohn 1;22;71;Bezirksliga Gruppe B
08.10.22;14:00:00;BC Nied 1;-;BCC Witten 1;201;200;1. Bundesliga Dreiband
08.10.22;14:00:00;BCC Witten 2;-;SCB Langendamm 1;302;201;2. Bundesliga Dreiband Gruppe A
09.10.22;15:00:00;ABC Merklinde I;-;BCC Witten III;22;230;Oberliga Dreiband
09.10.22;11:00:00;BCC Witten 2;-;BG Hamburg 1;306;201;2. Bundesliga Dreiband Gruppe A
09.10.22;16:00:00;BCC Witten IV;-;BG Coesfeld II;18;241;Verbandsliga Dreiband Gruppe B
09.10.22;11:00:00;Elfb. Hoentrop 1;-;BCC Witten 1;206;200;1. Bundesliga Dreiband
21.10.22;18:00:00;F.d.G. Herne 3;-;BCC Witten 1;28;71;Bezirksliga Gruppe B
23.10.22;15:00:00;BCC Witten IV;-;BSV Kamen I;21;241;Verbandsliga Dreiband Gruppe B
23.10.22;15:00:00;BG Muenster I;-;BCC Witten III;25;230;Oberliga Dreiband
29.10.22;15:00:00;BCC Witten 1;-;BC Herne-Stamm 1;29;71;Bezirksliga Gruppe B
30.10.22;15:00:00;GT Buer II;-;BCC Witten III;30;230;Oberliga Dreiband
04.11.22;18:00:00;BCC Witten III;-;Elfb. Hoentrop II;34;230;Oberliga Dreiband
05.11.22;14:00:00;BC Grossrosseln 1;-;BCC Witten 2;310;201;2. Bundesliga Dreiband Gruppe A
05.11.22;14:00:00;BCC Witten 1;-;BC Elversberg 1;211;200;1. Bundesliga Dreiband
05.11.22;15:00:00;DBC Bochum 1;-;BCC Witten 1;36;71;Bezirksliga Gruppe B
06.11.22;11:00:00;BC Regensburg 1;-;BCC Witten 2;313;201;2. Bundesliga Dreiband Gruppe A
06.11.22;11:00:00;BCC Witten 1;-;BC St. Wendel 1;215;200;1. Bundesliga Dreiband
06.11.22;15:00:00;GW Wanne II;-;BCC Witten IV;27;241;Verbandsliga Dreiband Gruppe B
19.11.22;15:00:00;BCC Witten 1;-;BC Schwerin 1;40;71;Bezirksliga Gruppe B
20.11.22;15:00:00;BC Weywiesen III;-;BCC Witten III;38;230;Oberliga Dreiband
20.11.22;15:00:00;BCC Witten IV;-;Elfb. Hoentrop IV;29;241;Verbandsliga Dreiband Gruppe B
25.11.22;18:00:00;BCC Witten III;-;BC Weywiesen IV;42;230;Oberliga Dreiband
25.11.22;18:00:00;Tuemmler Lindenhorst II;-;BCC Witten IV;31;241;Verbandsliga Dreiband Gruppe B
26.11.22;14:00:00;1. BC Magdeburg 1;-;BCC Witten 1;220;200;1. Bundesliga Dreiband
26.11.22;15:00:00;BC BW Schwerte 2;-;BCC Witten 1;43;71;Bezirksliga Gruppe B
26.11.22;14:00:00;BCC Witten 2;-;BC AGB Xanten 1;318;201;2. Bundesliga Dreiband Gruppe A
27.11.22;11:00:00;BC International 1;-;BCC Witten 1;223;200;1. Bundesliga Dreiband
27.11.22;11:00:00;BCC Witten 2;-;BSV Velbert 1;322;201;2. Bundesliga Dreiband Gruppe A
10.12.22;15:00:00;BCC Witten 1;-;BSV Kamen 2;48;71;Bezirksliga Gruppe B
11.12.22;15:00:00;BCC Witten IV;-;TuS Kaltehardt I;35;241;Verbandsliga Dreiband Gruppe B
11.12.22;11:00:00;Tuemmler Lindenhorst I;-;BCC Witten III;46;230;Oberliga Dreiband
17.12.22;14:00:00;BC Weywiesen 1;-;BCC Witten 1;227;200;1. Bundesliga Dreiband
17.12.22;14:00:00;BCC Witten 2;-;BC Hilden 1;328;201;2. Bundesliga Dreiband Gruppe A
18.12.22;11:00:00;BC Hilden 1;-;BCC Witten 2;332;201;2. Bundesliga Dreiband Gruppe A
18.12.22;11:00:00;BCC Witten 1;-;BC Weywiesen 1;231;200;1. Bundesliga Dreiband
07.01.23;15:00:00;Ostend Iserlohn 1;-;BCC Witten 1;50;71;Bezirksliga Gruppe B
08.01.23;15:00:00;BCC Witten III;-;ABC Merklinde I;50;230;Oberliga Dreiband
08.01.23;15:00:00;BG Coesfeld II;-;BCC Witten IV;39;241;Verbandsliga Dreiband Gruppe B
14.01.23;15:00:00;BCC Witten 1;-;F.d.G. Herne 3;56;71;Bezirksliga Gruppe B
15.01.23;15:00:00;BCC Witten III;-;BG Muenster I;53;230;Oberliga Dreiband
15.01.23;15:00:00;BSV Kamen I;-;BCC Witten IV;42;241;Verbandsliga Dreiband Gruppe B
27.01.23;18:00:00;BCC Witten D2;-;Kickser Leithe D2;3;191;Kreisliga Dreiband Gruppe B
28.01.23;14:00:00;BCC Witten 1;-;Elfb. Hoentrop 1;234;200;1. Bundesliga Dreiband
28.01.23;14:00:00;BG Hamburg 1;-;BCC Witten 2;334;201;2. Bundesliga Dreiband Gruppe A
29.01.23;11:00:00;BCC Witten 1;-;BC Nied 1;237;200;1. Bundesliga Dreiband
29.01.23;11:00:00;SCB Langendamm 1;-;BCC Witten 2;338;201;2. Bundesliga Dreiband Gruppe A
04.02.23;15:00:00;BC Recklinghausen D1;-;BCC Witten D2;7;191;Kreisliga Dreiband Gruppe B
04.02.23;15:00:00;BCC Witten D1;-;Bfr. Schwerin D1;6;161;Landesliga Dreiband Gruppe B
11.02.23;15:00:00;BCC Witten D1;-;BC BW Schwerte D1;7;161;Landesliga Dreiband Gruppe B
11.02.23;15:00:00;Ostend Iserlohn D1;-;BCC Witten D2;11;191;Kreisliga Dreiband Gruppe B
17.02.23;19:00:00;BC Nordstern D1;-;BCC Witten D1;11;161;Landesliga Dreiband Gruppe B
18.02.23;15:00:00;BCC Witten D2;-;BC BW Schwerte D2;15;191;Kreisliga Dreiband Gruppe B
25.02.23;11:00:00;BCC Witten ;-;1.Tag ;;;mdb Dreiband I J
26.02.23;11:00:00;BCC Witten ;-;2.Tag ;;;mdb Dreiband I J
04.03.23;15:00:00;BC Kruezkaemper D1;-;BCC Witten D1;14;161;Landesliga Dreiband Gruppe B
04.03.23;15:00:00;Bfr. Weitmar D1;-;BCC Witten D2;18;191;Kreisliga Dreiband Gruppe B
17.03.23;18:00:00;BCC Witten D2;-;Bfr. Gerthe D3;21;191;Kreisliga Dreiband Gruppe B
18.03.23;14:00:00;BC St. Wendel 1;-;BCC Witten 1;243;200;1. Bundesliga Dreiband
18.03.23;14:00:00;BCC Witten 2;-;BC Regensburg 1;341;201;2. Bundesliga Dreiband Gruppe A
19.03.23;11:00:00;BC Elversberg 1;-;BCC Witten 1;247;200;1. Bundesliga Dreiband
19.03.23;11:00:00;BCC Witten 2;-;BC Grossrosseln 1;346;201;2. Bundesliga Dreiband Gruppe A
19.03.23;16:00:00;BCC Witten D1;-;BSV Kamen D1;18;161;Landesliga Dreiband Gruppe B
25.03.23;15:00:00;BCC Witten D1;-;Elfb. Hoentrop D1;21;161;Landesliga Dreiband Gruppe B
25.03.23;15:00:00;Bfr. Schwerin D2;-;BCC Witten D2;26;191;Kreisliga Dreiband Gruppe B
14.04.23;18:00:00;Kickser Leithe D2;-;BCC Witten D2;31;191;Kreisliga Dreiband Gruppe B
20.04.23;18:00:00;BCC Witten ;-;1.Tag ;;;kdb Dreiband 1 N
21.04.23;18:00:00;BCC Witten D2;-;BC Recklinghausen D1;35;191;Kreisliga Dreiband Gruppe B
21.04.23;18:00:00;Bfr. Schwerin D1;-;BCC Witten D1;27;161;Landesliga Dreiband Gruppe B
28.04.23;18:00:00;BCC Witten D1;-;BC Nordstern D1;29;161;Landesliga Dreiband Gruppe B
29.04.23;15:00:00;BC BW Schwerte D2;-;BCC Witten D2;39;191;Kreisliga Dreiband Gruppe B
29.04.23;14:00:00;BCC Witten 1;-;BC International 1;251;200;1. Bundesliga Dreiband
29.04.23;14:00:00;BSV Velbert 1;-;BCC Witten 2;350;201;2. Bundesliga Dreiband Gruppe A
30.04.23;11:00:00;BC AGB Xanten 1;-;BCC Witten 2;354;201;2. Bundesliga Dreiband Gruppe A
30.04.23;11:00:00;BCC Witten 1;-;1. BC Magdeburg 1;256;200;1. Bundesliga Dreiband
13.05.23;15:00:00;BC BW Schwerte D1;-;BCC Witten D1;31;161;Landesliga Dreiband Gruppe B
13.05.23;15:00:00;BCC Witten D2;-;Ostend Iserlohn D1;43;191;Kreisliga Dreiband Gruppe B
19.05.23;18:00:00;BCC Witten D2;-;Bfr. Weitmar D1;46;191;Kreisliga Dreiband Gruppe B
20.05.23;15:00:00;BCC Witten D1;-;BC Kruezkaemper D1;35;161;Landesliga Dreiband Gruppe B
02.06.23;18:00:00;Bfr. Gerthe D3;-;BCC Witten D2;49;191;Kreisliga Dreiband Gruppe B
03.06.23;15:00:00;BSV Kamen D1;-;BCC Witten D1;39;161;Landesliga Dreiband Gruppe B
09.06.23;18:00:00;Elfb. Hoentrop D1;-;BCC Witten D1;42;161;Landesliga Dreiband Gruppe B
10.06.23;15:00:00;BCC Witten D2;-;Bfr. Schwerin D2;54;191;Kreisliga Dreiband Gruppe B
