Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
27.08.22;15:00:00;DBC Bochum 1;-;F.d.G. Herne 3;4;71;Bezirksliga Gruppe B
03.09.22;15:00:00;BCC Witten 1;-;DBC Bochum 1;8;71;Bezirksliga Gruppe B
04.09.22;15:00:00;DBC Bochum I;-;F.d.G. Herne I;6;240;Verbandsliga Dreiband Gruppe A
11.09.22;15:00:00;BC BW Schwerte 2;-;DBC Bochum 1;11;71;Bezirksliga Gruppe B
11.09.22;15:00:00;Gelsenkirchener BC I;-;DBC Bochum I;8;240;Verbandsliga Dreiband Gruppe A
24.09.22;15:00:00;DBC Bochum 1;-;Ostend Iserlohn 1;14;71;Bezirksliga Gruppe B
25.09.22;15:00:00;DBC Bochum I;-;ABC Merklinde II;10;240;Verbandsliga Dreiband Gruppe A
01.10.22;15:00:00;BC Herne-Stamm 1;-;DBC Bochum 1;17;71;Bezirksliga Gruppe B
02.10.22;15:00:00;GT Buer III;-;DBC Bochum I;14;240;Verbandsliga Dreiband Gruppe A
08.10.22;15:00:00;DBC Bochum 1;-;BC Schwerin 1;23;71;Bezirksliga Gruppe B
09.10.22;15:00:00;DBC Bochum I;-;Elfb. Hoentrop III;18;240;Verbandsliga Dreiband Gruppe A
22.10.22;15:00:00;BSV Kamen 2;-;DBC Bochum 1;27;71;Bezirksliga Gruppe B
23.10.22;15:00:00;DBC Bochum I;-;GW Wanne I;21;240;Verbandsliga Dreiband Gruppe A
29.10.22;15:00:00;F.d.G. Herne 3;-;DBC Bochum 1;32;71;Bezirksliga Gruppe B
05.11.22;15:00:00;DBC Bochum 1;-;BCC Witten 1;36;71;Bezirksliga Gruppe B
06.11.22;15:00:00;F.d.G. Herne I;-;DBC Bochum I;27;240;Verbandsliga Dreiband Gruppe A
12.11.22;11:00:00;DBC Bochum ;-;1.Tag ;;;m712 Cadre 71/2 I J
19.11.22;15:00:00;DBC Bochum 1;-;BC BW Schwerte 2;39;71;Bezirksliga Gruppe B
20.11.22;15:00:00;DBC Bochum I;-;Gelsenkirchener BC I;29;240;Verbandsliga Dreiband Gruppe A
26.11.22;15:00:00;Ostend Iserlohn 1;-;DBC Bochum 1;42;71;Bezirksliga Gruppe B
27.11.22;15:00:00;ABC Merklinde II;-;DBC Bochum I;31;240;Verbandsliga Dreiband Gruppe A
10.12.22;15:00:00;DBC Bochum 1;-;BC Herne-Stamm 1;45;71;Bezirksliga Gruppe B
11.12.22;15:00:00;DBC Bochum I;-;GT Buer III;35;240;Verbandsliga Dreiband Gruppe A
07.01.23;15:00:00;Elfb. Hoentrop III;-;DBC Bochum I;39;240;Verbandsliga Dreiband Gruppe A
08.01.23;15:00:00;BC Schwerin 1;-;DBC Bochum 1;51;71;Bezirksliga Gruppe B
14.01.23;15:00:00;DBC Bochum 1;-;BSV Kamen 2;55;71;Bezirksliga Gruppe B
15.01.23;15:00:00;GW Wanne I;-;DBC Bochum I;42;240;Verbandsliga Dreiband Gruppe A
28.01.23;15:00:00;DBC Bochum D1;-;GW Buer D1;2;180;Bezirksklasse Dreiband Gruppe A
29.01.23;11:00:00;TuS Kaltehardt MI;-;DBC Bochum MI;3;280;NRW Oberliga Mehrkampf
04.02.23;14:00:00;DBC Bochum MI;-;Bfr. Creidlitz-Coburg MI;6;280;NRW Oberliga Mehrkampf
04.02.23;15:00:00;GT Buer D3;-;DBC Bochum D1;5;180;Bezirksklasse Dreiband Gruppe A
18.02.23;14:00:00;DBC Bochum MI;-;Bfr. Sterkrade MII;12;280;NRW Oberliga Mehrkampf
19.02.23;11:00:00;Bfr. Sterkrade MI;-;DBC Bochum MI;14;280;NRW Oberliga Mehrkampf
19.02.23;15:00:00;DBC Bochum D1;-;BC Schwerin D1;11;180;Bezirksklasse Dreiband Gruppe A
25.02.23;11:00:00;DBC Bochum ;-;1.Tag ;;;mdb Dreiband V N
04.03.23;15:00:00;DBC Bochum D1;-;F.d.G. Herne D3;13;180;Bezirksklasse Dreiband Gruppe A
18.03.23;14:00:00;DBC Bochum MI;-;BU Essen-Nord MI;18;280;NRW Oberliga Mehrkampf
18.03.23;15:00:00;Gelsenkirchener BC D1;-;DBC Bochum D1;17;180;Bezirksklasse Dreiband Gruppe A
19.03.23;11:00:00;ABC Merklinde MI;-;DBC Bochum MI;19;280;NRW Oberliga Mehrkampf
25.03.23;18:00:00;SB Horst D2;-;DBC Bochum D1;19;180;Bezirksklasse Dreiband Gruppe A
02.04.23;11:00:00;Bfr. Creidlitz-Coburg MI;-;DBC Bochum MI;25;280;NRW Oberliga Mehrkampf
15.04.23;15:00:00;GW Buer D1;-;DBC Bochum D1;23;180;Bezirksklasse Dreiband Gruppe A
16.04.23;11:00:00;DBC Bochum MI;-;TuS Kaltehardt MI;30;280;NRW Oberliga Mehrkampf
22.04.23;15:00:00;DBC Bochum D1;-;GT Buer D3;26;180;Bezirksklasse Dreiband Gruppe A
29.04.23;15:00:00;BC Schwerin D1;-;DBC Bochum D1;29;180;Bezirksklasse Dreiband Gruppe A
13.05.23;14:00:00;DBC Bochum MI;-;Bfr. Sterkrade MI;33;280;NRW Oberliga Mehrkampf
14.05.23;11:00:00;Bfr. Sterkrade MII;-;DBC Bochum MI;35;280;NRW Oberliga Mehrkampf
20.05.23;14:00:00;BU Essen-Nord MI;-;DBC Bochum MI;38;280;NRW Oberliga Mehrkampf
20.05.23;15:00:00;F.d.G. Herne D3;-;DBC Bochum D1;34;180;Bezirksklasse Dreiband Gruppe A
21.05.23;11:00:00;DBC Bochum MI;-;ABC Merklinde MI;42;280;NRW Oberliga Mehrkampf
03.06.23;15:00:00;DBC Bochum D1;-;Gelsenkirchener BC D1;38;180;Bezirksklasse Dreiband Gruppe A
10.06.23;15:00:00;DBC Bochum D1;-;SB Horst D2;40;180;Bezirksklasse Dreiband Gruppe A
17.06.23;11:00:00;DBC Bochum ;-;1.Tag ;;;k35s Cadre 35/2 Seniore
18.06.23;11:00:00;DBC Bochum ;-;2.Tag ;;;k35s Cadre 35/2 Seniore
