Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
27.08.22;15:00:00;Bfr. Gerthe 1;-;Bfr. Wattenscheid 1;3;40;Oberliga Vierkampf
27.08.22;18:00:00;Bfr. Wattenscheid 2;-;GT Buer 1;2;60;Landesliga Gruppe A
03.09.22;15:00:00;BC Dorsten 1;-;Bfr. Wattenscheid 2;6;60;Landesliga Gruppe A
03.09.22;15:00:00;Bfr. Wattenscheid 1;-;SB Horst 1;5;40;Oberliga Vierkampf
10.09.22;18:00:00;Bfr. Wattenscheid 2;-;BC Recklinghausen 1;10;60;Landesliga Gruppe A
10.09.22;15:00:00;GW Buer 1;-;Bfr. Wattenscheid 1;7;40;Oberliga Vierkampf
16.09.22;18:00:00;Bfr. Wattenscheid ;-;1.Tag ;;;k-fr Freie Partie 1 J
23.09.22;18:00:00;Bfr. Wattenscheid 1;-;TuS Kaltehardt 1;12;40;Oberliga Vierkampf
24.09.22;18:00:00;Gelsenkirchener BC 1;-;Bfr. Wattenscheid 2;14;60;Landesliga Gruppe A
01.10.22;15:00:00;Bfr. Wattenscheid 1;-;ABC Merklinde 1;15;40;Oberliga Vierkampf
02.10.22;15:00:00;Bfr. Wattenscheid 2;-;BC Rheine 78 1;18;60;Landesliga Gruppe A
08.10.22;15:00:00;BSV Kamen 1;-;Bfr. Wattenscheid 1;18;40;Oberliga Vierkampf
08.10.22;18:00:00;Kickser Leithe 1;-;Bfr. Wattenscheid 2;22;60;Landesliga Gruppe A
15.10.22;11:00:00;Bfr. Wattenscheid ;-;1.Tag ;;;k352 Cadre 35/2 1 J
22.10.22;15:00:00;F.d.G. Herne 2;-;Bfr. Wattenscheid 2;25;60;Landesliga Gruppe A
29.10.22;15:00:00;Bfr. Wattenscheid 1;-;Bfr. Gerthe 1;24;40;Oberliga Vierkampf
29.10.22;15:00:00;GT Buer 1;-;Bfr. Wattenscheid 2;30;60;Landesliga Gruppe A
05.11.22;18:00:00;Bfr. Wattenscheid 2;-;BC Dorsten 1;34;60;Landesliga Gruppe A
05.11.22;15:00:00;SB Horst 1;-;Bfr. Wattenscheid 1;26;40;Oberliga Vierkampf
19.11.22;15:00:00;BC Recklinghausen 1;-;Bfr. Wattenscheid 2;38;60;Landesliga Gruppe A
19.11.22;15:00:00;Bfr. Wattenscheid 1;-;GW Buer 1;28;40;Oberliga Vierkampf
25.11.22;18:00:00;TuS Kaltehardt 1;-;Bfr. Wattenscheid 1;33;40;Oberliga Vierkampf
26.11.22;18:00:00;Bfr. Wattenscheid 2;-;Gelsenkirchener BC 1;42;60;Landesliga Gruppe A
10.12.22;18:00:00;ABC Merklinde 1;-;Bfr. Wattenscheid 1;36;40;Oberliga Vierkampf
10.12.22;15:00:00;BC Rheine 78 1;-;Bfr. Wattenscheid 2;46;60;Landesliga Gruppe A
06.01.23;18:00:00;Bfr. Wattenscheid 2;-;Kickser Leithe 1;50;60;Landesliga Gruppe A
07.01.23;15:00:00;Bfr. Wattenscheid 1;-;BSV Kamen 1;39;40;Oberliga Vierkampf
14.01.23;18:00:00;Bfr. Wattenscheid 2;-;F.d.G. Herne 2;53;60;Landesliga Gruppe A
20.01.23;18:00:00;Bfr. Wattenscheid D2;-;Bfr. Wattenscheid D1;2;140;Oberliga Dreiband
27.01.23;18:00:00;Bfr. Wattenscheid D1;-;BC Weywiesen D1;4;140;Oberliga Dreiband
27.01.23;19:00:00;BG Ueckendorf D1;-;Bfr. Wattenscheid D2;5;140;Oberliga Dreiband
28.01.23;15:00:00;BC Siegerland D1;-;Bfr. Wattenscheid D3;3;170;Bezirksliga Dreiband Gruppe A
03.02.23;18:00:00;Bfr. Wattenscheid D1;-;BC Stadtlohn D1;9;140;Oberliga Dreiband
04.02.23;15:00:00;Bfr. Wattenscheid D2;-;ABC Merklinde D1;8;140;Oberliga Dreiband
05.02.23;15:00:00;Bfr. Wattenscheid D3;-;BG Ueckendorf D2;5;170;Bezirksliga Dreiband Gruppe A
10.02.23;18:00:00;Bfr. Wattenscheid D2;-;GW Hassel D1;10;140;Oberliga Dreiband
11.02.23;18:00:00;Bfr. Wattenscheid D1;-;ABC Merklinde D1;11;140;Oberliga Dreiband
12.02.23;15:00:00;Bfr. Wattenscheid D3;-;GWR Bismarck D1;9;170;Bezirksliga Dreiband Gruppe A
17.02.23;18:00:00;BG Ueckendorf D1;-;Bfr. Wattenscheid D1;15;140;Oberliga Dreiband
17.02.23;18:00:00;F.d.G. Herne D2;-;Bfr. Wattenscheid D3;10;170;Bezirksliga Dreiband Gruppe A
03.03.23;19:00:00;BC Stadtlohn D1;-;Bfr. Wattenscheid D2;17;140;Oberliga Dreiband
04.03.23;18:00:00;Bfr. Wattenscheid D3;-;BG Wanne/Riemke D1;15;170;Bezirksliga Dreiband Gruppe A
17.03.23;18:00:00;BC Weywiesen D1;-;Bfr. Wattenscheid D2;19;140;Oberliga Dreiband
17.03.23;18:00:00;Bfr. Wattenscheid D1;-;GW Hassel D1;20;140;Oberliga Dreiband
19.03.23;15:00:00;BC Weywiesen D3;-;Bfr. Wattenscheid D3;18;170;Bezirksliga Dreiband Gruppe A
24.03.23;18:00:00;Bfr. Wattenscheid D1;-;Bfr. Wattenscheid D2;23;140;Oberliga Dreiband
31.03.23;18:00:00;BC Weywiesen D1;-;Bfr. Wattenscheid D1;25;140;Oberliga Dreiband
31.03.23;18:00:00;Bfr. Wattenscheid D2;-;BG Ueckendorf D1;26;140;Oberliga Dreiband
14.04.23;19:00:00;BC Stadtlohn D1;-;Bfr. Wattenscheid D1;30;140;Oberliga Dreiband
15.04.23;15:00:00;ABC Merklinde D1;-;Bfr. Wattenscheid D2;29;140;Oberliga Dreiband
15.04.23;18:00:00;Bfr. Wattenscheid D3;-;BC Siegerland D1;24;170;Bezirksliga Dreiband Gruppe A
22.04.23;18:00:00;Bfr. Wattenscheid D1;-;BG Ueckendorf D1;33;140;Oberliga Dreiband
22.04.23;18:00:00;BG Ueckendorf D2;-;Bfr. Wattenscheid D3;26;170;Bezirksliga Dreiband Gruppe A
28.04.23;18:00:00;GW Hassel D1;-;Bfr. Wattenscheid D2;34;140;Oberliga Dreiband
29.04.23;15:00:00;ABC Merklinde D1;-;Bfr. Wattenscheid D1;35;140;Oberliga Dreiband
29.04.23;18:00:00;Bfr. Wattenscheid D3;-;F.d.G. Herne D2;28;170;Bezirksliga Dreiband Gruppe A
06.05.23;11:00:00;Bfr. Wattenscheid ;-;1.Tag ;;;kdb Dreiband 2 N
07.05.23;11:00:00;Bfr. Wattenscheid ;-;1.Tag ;;;kdb Dreiband 2 J
12.05.23;18:00:00;GWR Bismarck D1;-;Bfr. Wattenscheid D3;33;170;Bezirksliga Dreiband Gruppe A
13.05.23;18:00:00;Bfr. Wattenscheid D2;-;BC Stadtlohn D1;38;140;Oberliga Dreiband
20.05.23;18:00:00;Bfr. Wattenscheid D2;-;BC Weywiesen D1;40;140;Oberliga Dreiband
20.05.23;15:00:00;BG Wanne/Riemke D1;-;Bfr. Wattenscheid D3;36;170;Bezirksliga Dreiband Gruppe A
20.05.23;18:00:00;GW Hassel D1;-;Bfr. Wattenscheid D1;41;140;Oberliga Dreiband
03.06.23;18:00:00;Bfr. Wattenscheid D3;-;BC Weywiesen D3;39;170;Bezirksliga Dreiband Gruppe A
