Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
26.08.22;18:00:00;Bfr. Gerthe 3;-;BC Kruezkaemper 2;3;70;Bezirksliga Gruppe A
27.08.22;15:00:00;Bfr. Gerthe 1;-;Bfr. Wattenscheid 1;3;40;Oberliga Vierkampf
27.08.22;15:00:00;Spvg. Versmold 1;-;Bfr. Gerthe 2;1;51;Verbandsliga Zweikampf Gruppe B
28.08.22;15:00:00;BC Weywiesen 3;-;Bfr. Gerthe 4;1;95;Kreisklasse
02.09.22;18:00:00;Bfr. Gerthe 4;-;F.d.G. Herne 4;8;95;Kreisklasse
02.09.22;18:00:00;Kickser Leithe 2;-;Bfr. Gerthe 3;7;70;Bezirksliga Gruppe A
03.09.22;15:00:00;Bfr. Gerthe 2;-;BC BW Schwerte 1;4;51;Verbandsliga Zweikampf Gruppe B
03.09.22;15:00:00;BSV Kamen 1;-;Bfr. Gerthe 1;6;40;Oberliga Vierkampf
10.09.22;15:00:00;BC Recklinghausen 2;-;Bfr. Gerthe 4;12;95;Kreisklasse
10.09.22;15:00:00;Bfr. Gerthe 3;-;BC Weywiesen 2;11;70;Bezirksliga Gruppe A
10.09.22;15:00:00;Tuemmler Lindenhorst 1;-;Bfr. Gerthe 2;7;51;Verbandsliga Zweikampf Gruppe B
17.09.22;11:00:00;Bfr. Gerthe ;-;1.Tag ;;;k-fr Freie Partie 2 N
18.09.22;11:00:00;Bfr. Gerthe ;-;1.Tag ;;;k-fr Freie Partie 2 J
23.09.22;18:00:00;GWR Bismarck 3;-;Bfr. Gerthe 4;15;95;Kreisklasse
24.09.22;18:00:00;ABC Merklinde 1;-;Bfr. Gerthe 1;11;40;Oberliga Vierkampf
24.09.22;15:00:00;Bfr. Gerthe 2;-;ABC Merklinde 2;10;51;Verbandsliga Zweikampf Gruppe B
24.09.22;15:00:00;BG Wanne/Riemke 2;-;Bfr. Gerthe 3;15;70;Bezirksliga Gruppe A
01.10.22;18:00:00;BC Nordstern 2;-;Bfr. Gerthe 3;18;70;Bezirksliga Gruppe A
01.10.22;15:00:00;Bfr. Gerthe 4;-;BSV Kamen 3;20;95;Kreisklasse
01.10.22;15:00:00;SB Horst 1;-;Bfr. Gerthe 1;13;40;Oberliga Vierkampf
07.10.22;18:00:00;Bfr. Gerthe 3;-;Bfr. Schwerin 1;21;70;Bezirksliga Gruppe A
08.10.22;15:00:00;Bfr. Gerthe 1;-;GW Buer 1;16;40;Oberliga Vierkampf
08.10.22;15:00:00;DJK Guetersloh 1;-;Bfr. Gerthe 2;13;51;Verbandsliga Zweikampf Gruppe B
09.10.22;15:00:00;Bfr. Gerthe 4;-;BC BW Schwerte 3;22;95;Kreisklasse
21.10.22;18:00:00;Bfr. Gerthe 4;-;BC Kruezkaemper 3;28;95;Kreisklasse
21.10.22;18:00:00;TuS Kaltehardt 1;-;Bfr. Gerthe 1;20;40;Oberliga Vierkampf
22.10.22;15:00:00;Bfr. Gerthe 2;-;Spvg. Versmold 1;16;51;Verbandsliga Zweikampf Gruppe B
