Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.02.23;14:00:00;DBC Bochum MI;-;Bfr. Creidlitz-Coburg MI;6;280;NRW Oberliga Mehrkampf
05.02.23;11:00:00;TuS Kaltehardt MI;-;Bfr. Creidlitz-Coburg MI;9;280;NRW Oberliga Mehrkampf
18.02.23;14:00:00;Bfr. Creidlitz-Coburg MI;-;BU Essen-Nord MI;10;280;NRW Oberliga Mehrkampf
19.02.23;11:00:00;Bfr. Creidlitz-Coburg MI;-;ABC Merklinde MI;13;280;NRW Oberliga Mehrkampf
18.03.23;14:00:00;Bfr. Sterkrade MII;-;Bfr. Creidlitz-Coburg MI;17;280;NRW Oberliga Mehrkampf
19.03.23;11:00:00;Bfr. Sterkrade MI;-;Bfr. Creidlitz-Coburg MI;20;280;NRW Oberliga Mehrkampf
01.04.23;14:00:00;Bfr. Creidlitz-Coburg MI;-;TuS Kaltehardt MI;22;280;NRW Oberliga Mehrkampf
02.04.23;11:00:00;Bfr. Creidlitz-Coburg MI;-;DBC Bochum MI;25;280;NRW Oberliga Mehrkampf
13.05.23;14:00:00;BU Essen-Nord MI;-;Bfr. Creidlitz-Coburg MI;32;280;NRW Oberliga Mehrkampf
14.05.23;11:00:00;ABC Merklinde MI;-;Bfr. Creidlitz-Coburg MI;34;280;NRW Oberliga Mehrkampf
20.05.23;14:00:00;Bfr. Creidlitz-Coburg MI;-;Bfr. Sterkrade MII;37;280;NRW Oberliga Mehrkampf
21.05.23;11:00:00;Bfr. Creidlitz-Coburg MI;-;Bfr. Sterkrade MI;40;280;NRW Oberliga Mehrkampf
