Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
26.08.22;18:00:00;SB Horst 1;-;TuS Kaltehardt 1;2;40;Oberliga Vierkampf
27.08.22;15:00:00;F.d.G. Herne 1;-;SB Horst 2;1;50;Verbandsliga Zweikampf Gruppe A
28.08.22;15:00:00;BSV Kamen II;-;SB Horst I;1;251;Landesliga Dreiband Gruppe B
03.09.22;15:00:00;Bfr. Wattenscheid 1;-;SB Horst 1;5;40;Oberliga Vierkampf
03.09.22;18:00:00;SB Horst 2;-;BC Weywiesen 1;4;50;Verbandsliga Zweikampf Gruppe A
04.09.22;15:00:00;DJK Guetersloh I;-;SB Horst I;4;251;Landesliga Dreiband Gruppe B
09.09.22;18:00:00;GWR Bismarck 1;-;SB Horst 2;7;50;Verbandsliga Zweikampf Gruppe A
10.09.22;15:00:00;SB Horst 1;-;BSV Kamen 1;8;40;Oberliga Vierkampf
11.09.22;15:00:00;BC Weywiesen V;-;SB Horst I;7;251;Landesliga Dreiband Gruppe B
24.09.22;18:00:00;SB Horst 2;-;BC Nordstern 1;10;50;Verbandsliga Zweikampf Gruppe A
25.09.22;11:00:00;F.d.G. Herne II;-;SB Horst I;10;251;Landesliga Dreiband Gruppe B
30.09.22;18:00:00;GT Buer VI;-;SB Horst I;13;251;Landesliga Dreiband Gruppe B
01.10.22;15:00:00;SB Horst 1;-;Bfr. Gerthe 1;13;40;Oberliga Vierkampf
08.10.22;18:00:00;ABC Merklinde 1;-;SB Horst 1;17;40;Oberliga Vierkampf
08.10.22;15:00:00;BG Wanne/Riemke 1;-;SB Horst 2;13;50;Verbandsliga Zweikampf Gruppe A
22.10.22;15:00:00;GW Buer 1;-;SB Horst 1;19;40;Oberliga Vierkampf
22.10.22;18:00:00;SB Horst 2;-;F.d.G. Herne 1;16;50;Verbandsliga Zweikampf Gruppe A
23.10.22;15:00:00;SB Horst I;-;BSV Kamen II;16;251;Landesliga Dreiband Gruppe B
28.10.22;18:00:00;TuS Kaltehardt 1;-;SB Horst 1;23;40;Oberliga Vierkampf
29.10.22;18:00:00;BC Weywiesen 1;-;SB Horst 2;19;50;Verbandsliga Zweikampf Gruppe A
30.10.22;15:00:00;SB Horst I;-;DJK Guetersloh I;19;251;Landesliga Dreiband Gruppe B
05.11.22;15:00:00;SB Horst 1;-;Bfr. Wattenscheid 1;26;40;Oberliga Vierkampf
19.11.22;17:00:00;BSV Kamen 1;-;SB Horst 1;29;40;Oberliga Vierkampf
19.11.22;18:00:00;SB Horst 2;-;GWR Bismarck 1;22;50;Verbandsliga Zweikampf Gruppe A
20.11.22;15:00:00;SB Horst I;-;BC Weywiesen V;22;251;Landesliga Dreiband Gruppe B
26.11.22;18:00:00;BC Nordstern 1;-;SB Horst 2;25;50;Verbandsliga Zweikampf Gruppe A
27.11.22;15:00:00;SB Horst I;-;F.d.G. Herne II;25;251;Landesliga Dreiband Gruppe B
03.12.22;11:00:00;SB Horst ;-;1.Tag ;;;k522 Cadre 52/2 2 N
10.12.22;15:00:00;Bfr. Gerthe 1;-;SB Horst 1;34;40;Oberliga Vierkampf
10.12.22;18:00:00;SB Horst 2;-;BG Wanne/Riemke 1;28;50;Verbandsliga Zweikampf Gruppe A
11.12.22;15:00:00;SB Horst I;-;GT Buer VI;28;251;Landesliga Dreiband Gruppe B
07.01.23;15:00:00;SB Horst 1;-;ABC Merklinde 1;38;40;Oberliga Vierkampf
13.01.23;18:00:00;SB Horst 1;-;GW Buer 1;40;40;Oberliga Vierkampf
28.01.23;18:00:00;SB Horst D2;-;Gelsenkirchener BC D1;1;180;Bezirksklasse Dreiband Gruppe A
29.01.23;15:00:00;BC Stadtlohn D2;-;SB Horst D1;2;160;Landesliga Dreiband Gruppe A
04.02.23;15:00:00;GW Buer D1;-;SB Horst D2;4;180;Bezirksklasse Dreiband Gruppe A
04.02.23;15:00:00;SB Horst D1;-;ABC Merklinde D2;4;160;Landesliga Dreiband Gruppe A
11.02.23;15:00:00;BC Schwerin D1;-;SB Horst D2;7;180;Bezirksklasse Dreiband Gruppe A
11.02.23;15:00:00;BG Coesfeld D1;-;SB Horst D1;9;160;Landesliga Dreiband Gruppe A
18.02.23;18:00:00;SB Horst D2;-;GT Buer D3;10;180;Bezirksklasse Dreiband Gruppe A
19.02.23;15:00:00;SB Horst D1;-;BG Muenster D1;12;160;Landesliga Dreiband Gruppe A
25.02.23;11:00:00;SB Horst ;-;1.Tag ;;;mdb Dreiband V N
26.02.23;11:00:00;SB Horst ;-;1.Tag ;;;mdb Dreiband V J
03.03.23;18:00:00;SB Horst D1;-;TuS Kaltehardt D1;14;160;Landesliga Dreiband Gruppe A
18.03.23;15:00:00;F.d.G. Herne D3;-;SB Horst D2;16;180;Bezirksklasse Dreiband Gruppe A
24.03.23;18:00:00;SB Horst D1;-;BC Dorsten D1;20;160;Landesliga Dreiband Gruppe A
25.03.23;18:00:00;SB Horst D2;-;DBC Bochum D1;19;180;Bezirksklasse Dreiband Gruppe A
15.04.23;18:00:00;Gelsenkirchener BC D1;-;SB Horst D2;22;180;Bezirksklasse Dreiband Gruppe A
15.04.23;15:00:00;SB Horst D1;-;BC Stadtlohn D2;23;160;Landesliga Dreiband Gruppe A
22.04.23;15:00:00;ABC Merklinde D2;-;SB Horst D1;25;160;Landesliga Dreiband Gruppe A
22.04.23;18:00:00;SB Horst D2;-;GW Buer D1;25;180;Bezirksklasse Dreiband Gruppe A
29.04.23;15:00:00;BG Muenster D1;-;SB Horst D1;30;160;Landesliga Dreiband Gruppe A
29.04.23;15:00:00;GT Buer D3;-;SB Horst D2;28;180;Bezirksklasse Dreiband Gruppe A
06.05.23;11:00:00;SB Horst ;-;1.Tag ;;;kdb Dreiband 6 N
13.05.23;15:00:00;SB Horst D1;-;BG Coesfeld D1;33;160;Landesliga Dreiband Gruppe A
14.05.23;15:00:00;SB Horst D2;-;BC Schwerin D1;31;180;Bezirksklasse Dreiband Gruppe A
19.05.23;18:00:00;TuS Kaltehardt D1;-;SB Horst D1;35;160;Landesliga Dreiband Gruppe A
03.06.23;18:00:00;SB Horst D2;-;F.d.G. Herne D3;37;180;Bezirksklasse Dreiband Gruppe A
10.06.23;15:00:00;BC Dorsten D1;-;SB Horst D1;41;160;Landesliga Dreiband Gruppe A
10.06.23;15:00:00;DBC Bochum D1;-;SB Horst D2;40;180;Bezirksklasse Dreiband Gruppe A
17.06.23;11:00:00;SB Horst ;-;1.Tag ;;;k35s Cadre 35/2 Seniore
18.06.23;11:00:00;SB Horst ;-;2.Tag ;;;k35s Cadre 35/2 Seniore
