Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
20.01.23;18:00:00;BC Weywiesen D1;-;BC Stadtlohn D1;1;140;Oberliga Dreiband
28.01.23;15:00:00;BC Stadtlohn D3;-;BC Kruezkaemper D2;1;190;Kreisliga Dreiband Gruppe A
29.01.23;15:00:00;BC Stadtlohn D2;-;SB Horst D1;2;160;Landesliga Dreiband Gruppe A
03.02.23;18:00:00;Bfr. Wattenscheid D1;-;BC Stadtlohn D1;9;140;Oberliga Dreiband
04.02.23;15:00:00;BG Coesfeld D1;-;BC Stadtlohn D2;5;160;Landesliga Dreiband Gruppe A
04.02.23;15:00:00;HBV Hattingen D1;-;BC Stadtlohn D3;4;190;Kreisliga Dreiband Gruppe A
10.02.23;18:00:00;BG Ueckendorf D1;-;BC Stadtlohn D1;12;140;Oberliga Dreiband
11.02.23;15:00:00;BC Dorsten D2;-;BC Stadtlohn D3;7;190;Kreisliga Dreiband Gruppe A
17.02.23;19:00:00;BC Stadtlohn D1;-;GW Hassel D1;14;140;Oberliga Dreiband
18.02.23;15:00:00;BC Stadtlohn D2;-;TuS Kaltehardt D1;11;160;Landesliga Dreiband Gruppe A
19.02.23;15:00:00;BC Stadtlohn D3;-;BC Nordstern D3;10;190;Kreisliga Dreiband Gruppe A
03.03.23;19:00:00;BC Stadtlohn D1;-;Bfr. Wattenscheid D2;17;140;Oberliga Dreiband
04.03.23;15:00:00;BC Stadtlohn D2;-;BC Dorsten D1;13;160;Landesliga Dreiband Gruppe A
17.03.23;18:00:00;ABC Merklinde D1;-;BC Stadtlohn D1;21;140;Oberliga Dreiband
18.03.23;15:00:00;BC Weywiesen D4;-;BC Stadtlohn D3;16;190;Kreisliga Dreiband Gruppe A
18.03.23;15:00:00;BG Muenster D1;-;BC Stadtlohn D2;17;160;Landesliga Dreiband Gruppe A
24.03.23;18:00:00;BC Stadtlohn D1;-;BC Weywiesen D1;22;140;Oberliga Dreiband
25.03.23;15:00:00;ABC Merklinde D2;-;BC Stadtlohn D2;19;160;Landesliga Dreiband Gruppe A
25.03.23;15:00:00;BC Stadtlohn D3;-;GT Buer D4;19;190;Kreisliga Dreiband Gruppe A
14.04.23;18:00:00;BC Kruezkaemper D2;-;BC Stadtlohn D3;22;190;Kreisliga Dreiband Gruppe A
14.04.23;19:00:00;BC Stadtlohn D1;-;Bfr. Wattenscheid D1;30;140;Oberliga Dreiband
15.04.23;15:00:00;SB Horst D1;-;BC Stadtlohn D2;23;160;Landesliga Dreiband Gruppe A
22.04.23;15:00:00;BC Stadtlohn D2;-;BG Coesfeld D1;26;160;Landesliga Dreiband Gruppe A
22.04.23;15:00:00;GW Hassel D1;-;BC Stadtlohn D1;32;140;Oberliga Dreiband
23.04.23;15:00:00;BC Stadtlohn D3;-;HBV Hattingen D1;25;190;Kreisliga Dreiband Gruppe A
28.04.23;19:00:00;BC Stadtlohn D1;-;BG Ueckendorf D1;36;140;Oberliga Dreiband
29.04.23;18:00:00;BC Nordstern D3;-;BC Stadtlohn D3;28;190;Kreisliga Dreiband Gruppe A
29.04.23;15:00:00;TuS Kaltehardt D1;-;BC Stadtlohn D2;29;160;Landesliga Dreiband Gruppe A
06.05.23;11:00:00;BC Stadtlohn ;-;1.Tag ;;;kdb Dreiband 5 N
13.05.23;15:00:00;BC Stadtlohn D3;-;BC Dorsten D2;31;190;Kreisliga Dreiband Gruppe A
13.05.23;18:00:00;Bfr. Wattenscheid D2;-;BC Stadtlohn D1;38;140;Oberliga Dreiband
20.05.23;15:00:00;BC Dorsten D1;-;BC Stadtlohn D2;34;160;Landesliga Dreiband Gruppe A
20.05.23;15:00:00;BC Stadtlohn D1;-;ABC Merklinde D1;42;140;Oberliga Dreiband
02.06.23;18:00:00;BC Stadtlohn D3;-;BC Weywiesen D4;37;190;Kreisliga Dreiband Gruppe A
03.06.23;15:00:00;BC Stadtlohn D2;-;BG Muenster D1;38;160;Landesliga Dreiband Gruppe A
10.06.23;15:00:00;BC Stadtlohn D2;-;ABC Merklinde D2;40;160;Landesliga Dreiband Gruppe A
11.06.23;15:00:00;GT Buer D4;-;BC Stadtlohn D3;40;190;Kreisliga Dreiband Gruppe A
