Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
26.08.22;18:00:00;SB Horst 1;-;TuS Kaltehardt 1;2;40;Oberliga Vierkampf
28.08.22;15:00:00;Elfb. Hoentrop IV;-;TuS Kaltehardt I;2;241;Verbandsliga Dreiband Gruppe B
02.09.22;18:00:00;TuS Kaltehardt 1;-;GW Buer 1;4;40;Oberliga Vierkampf
04.09.22;15:00:00;TuS Kaltehardt I;-;Tuemmler Lindenhorst II;4;241;Verbandsliga Dreiband Gruppe B
10.09.22;15:00:00;TuS Kaltehardt 1;-;ABC Merklinde 1;9;40;Oberliga Vierkampf
11.09.22;15:00:00;TuS Kaltehardt I;-;BSV Kamen I;9;241;Verbandsliga Dreiband Gruppe B
23.09.22;18:00:00;Bfr. Wattenscheid 1;-;TuS Kaltehardt 1;12;40;Oberliga Vierkampf
25.09.22;15:00:00;BG Coesfeld II;-;TuS Kaltehardt I;12;241;Verbandsliga Dreiband Gruppe B
30.09.22;18:00:00;TuS Kaltehardt 1;-;BSV Kamen 1;14;40;Oberliga Vierkampf
02.10.22;15:00:00;TuS Kaltehardt I;-;BCC Witten IV;14;241;Verbandsliga Dreiband Gruppe B
14.10.22;18:00:00;TuS Kaltehardt ;-;1.Tag ;;;m472 Cadre 47/2 II J
21.10.22;18:00:00;TuS Kaltehardt 1;-;Bfr. Gerthe 1;20;40;Oberliga Vierkampf
23.10.22;15:00:00;TuS Kaltehardt I;-;GW Wanne II;20;241;Verbandsliga Dreiband Gruppe B
28.10.22;18:00:00;TuS Kaltehardt 1;-;SB Horst 1;23;40;Oberliga Vierkampf
30.10.22;15:00:00;TuS Kaltehardt I;-;Elfb. Hoentrop IV;23;241;Verbandsliga Dreiband Gruppe B
04.11.22;18:00:00;Tuemmler Lindenhorst II;-;TuS Kaltehardt I;25;241;Verbandsliga Dreiband Gruppe B
05.11.22;15:00:00;GW Buer 1;-;TuS Kaltehardt 1;25;40;Oberliga Vierkampf
18.11.22;18:00:00;ABC Merklinde 1;-;TuS Kaltehardt 1;30;40;Oberliga Vierkampf
20.11.22;15:00:00;BSV Kamen I;-;TuS Kaltehardt I;30;241;Verbandsliga Dreiband Gruppe B
25.11.22;18:00:00;TuS Kaltehardt 1;-;Bfr. Wattenscheid 1;33;40;Oberliga Vierkampf
27.11.22;15:00:00;TuS Kaltehardt I;-;BG Coesfeld II;33;241;Verbandsliga Dreiband Gruppe B
03.12.22;11:00:00;TuS Kaltehardt ;-;1.Tag ;;;k522 Cadre 52/2 1 J
