Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
27.08.22;15:00:00;BG Ueckendorf 1;-;GW Buer 2;2;90;Kreisliga Gruppe A
27.08.22;15:00:00;GW Buer 1;-;ABC Merklinde 1;1;40;Oberliga Vierkampf
02.09.22;18:00:00;TuS Kaltehardt 1;-;GW Buer 1;4;40;Oberliga Vierkampf
03.09.22;15:00:00;GW Buer 2;-;BC Schwerin 2;4;90;Kreisliga Gruppe A
10.09.22;15:00:00;GW Buer 1;-;Bfr. Wattenscheid 1;7;40;Oberliga Vierkampf
11.09.22;15:00:00;GW Buer 2;-;GW Wanne 2;9;90;Kreisliga Gruppe A
24.09.22;15:00:00;BSV Kamen 1;-;GW Buer 1;10;40;Oberliga Vierkampf
24.09.22;15:00:00;GT Buer 2;-;GW Buer 2;12;90;Kreisliga Gruppe A
01.10.22;15:00:00;GW Buer 2;-;BG Wanne/Riemke 3;14;90;Kreisliga Gruppe A
08.10.22;15:00:00;Bfr. Gerthe 1;-;GW Buer 1;16;40;Oberliga Vierkampf
22.10.22;15:00:00;GW Buer 1;-;SB Horst 1;19;40;Oberliga Vierkampf
23.10.22;15:00:00;GW Buer 2;-;ABC Merklinde 4;20;90;Kreisliga Gruppe A
29.10.22;18:00:00;ABC Merklinde 1;-;GW Buer 1;22;40;Oberliga Vierkampf
29.10.22;15:00:00;GW Buer 2;-;BG Ueckendorf 1;23;90;Kreisliga Gruppe A
05.11.22;15:00:00;BC Schwerin 2;-;GW Buer 2;25;90;Kreisliga Gruppe A
05.11.22;15:00:00;GW Buer 1;-;TuS Kaltehardt 1;25;40;Oberliga Vierkampf
19.11.22;15:00:00;Bfr. Wattenscheid 1;-;GW Buer 1;28;40;Oberliga Vierkampf
19.11.22;15:00:00;GW Wanne 2;-;GW Buer 2;30;90;Kreisliga Gruppe A
26.11.22;15:00:00;GW Buer 1;-;BSV Kamen 1;31;40;Oberliga Vierkampf
27.11.22;15:00:00;GW Buer 2;-;GT Buer 2;33;90;Kreisliga Gruppe A
10.12.22;15:00:00;BG Wanne/Riemke 3;-;GW Buer 2;35;90;Kreisliga Gruppe A
07.01.23;15:00:00;GW Buer 1;-;Bfr. Gerthe 1;37;40;Oberliga Vierkampf
13.01.23;18:00:00;SB Horst 1;-;GW Buer 1;40;40;Oberliga Vierkampf
14.01.23;15:00:00;ABC Merklinde 4;-;GW Buer 2;41;90;Kreisliga Gruppe A
28.01.23;15:00:00;DBC Bochum D1;-;GW Buer D1;2;180;Bezirksklasse Dreiband Gruppe A
04.02.23;15:00:00;GW Buer D1;-;SB Horst D2;4;180;Bezirksklasse Dreiband Gruppe A
11.02.23;15:00:00;GT Buer D3;-;GW Buer D1;9;180;Bezirksklasse Dreiband Gruppe A
18.02.23;15:00:00;GW Buer D1;-;Gelsenkirchener BC D1;12;180;Bezirksklasse Dreiband Gruppe A
04.03.23;15:00:00;GW Buer D1;-;BC Schwerin D1;14;180;Bezirksklasse Dreiband Gruppe A
25.03.23;15:00:00;GW Buer D1;-;F.d.G. Herne D3;20;180;Bezirksklasse Dreiband Gruppe A
15.04.23;15:00:00;GW Buer D1;-;DBC Bochum D1;23;180;Bezirksklasse Dreiband Gruppe A
22.04.23;18:00:00;SB Horst D2;-;GW Buer D1;25;180;Bezirksklasse Dreiband Gruppe A
29.04.23;15:00:00;Gelsenkirchener BC D1;-;GW Buer D1;30;180;Bezirksklasse Dreiband Gruppe A
07.05.23;11:00:00;GW Buer ;-;1.Tag ;;;kdb Dreiband 6 J
13.05.23;15:00:00;GW Buer D1;-;GT Buer D3;33;180;Bezirksklasse Dreiband Gruppe A
20.05.23;15:00:00;BC Schwerin D1;-;GW Buer D1;35;180;Bezirksklasse Dreiband Gruppe A
10.06.23;15:00:00;F.d.G. Herne D3;-;GW Buer D1;41;180;Bezirksklasse Dreiband Gruppe A
