Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
26.08.22;18:00:00;BC Weywiesen 2;-;Kickser Leithe 2;4;70;Bezirksliga Gruppe A
26.08.22;18:00:00;BC Weywiesen VI;-;Elfb. Hoentrop V;2;250;Landesliga Dreiband Gruppe A
27.08.22;15:00:00;BC Weywiesen 1;-;BG Wanne/Riemke 1;2;50;Verbandsliga Zweikampf Gruppe A
27.08.22;15:00:00;BC Weywiesen V;-;F.d.G. Herne II;3;251;Landesliga Dreiband Gruppe B
28.08.22;15:00:00;BC Weywiesen 3;-;Bfr. Gerthe 4;1;95;Kreisklasse
28.08.22;15:00:00;BC Weywiesen IV;-;BC Weywiesen III;4;230;Oberliga Dreiband
03.09.22;15:00:00;BG Wanne/Riemke 2;-;BC Weywiesen 2;8;70;Bezirksliga Gruppe A
03.09.22;18:00:00;SB Horst 2;-;BC Weywiesen 1;4;50;Verbandsliga Zweikampf Gruppe A
04.09.22;15:00:00;ABC Merklinde I;-;BC Weywiesen IV;8;230;Oberliga Dreiband
04.09.22;15:00:00;BC Herne-Stamm I;-;BC Weywiesen VI;5;250;Landesliga Dreiband Gruppe A
04.09.22;15:00:00;BC Recklinghausen 2;-;BC Weywiesen 3;5;95;Kreisklasse
04.09.22;15:00:00;BC Weywiesen III;-;Tuemmler Lindenhorst I;7;230;Oberliga Dreiband
04.09.22;11:00:00;GT Buer VI;-;BC Weywiesen V;5;251;Landesliga Dreiband Gruppe B
09.09.22;18:00:00;BC Weywiesen 1;-;F.d.G. Herne 1;8;50;Verbandsliga Zweikampf Gruppe A
09.09.22;18:00:00;Tuemmler Lindenhorst I;-;BC Weywiesen IV;11;230;Oberliga Dreiband
10.09.22;15:00:00;BC Weywiesen 3;-;BSV Kamen 3;9;95;Kreisklasse
10.09.22;15:00:00;Bfr. Gerthe 3;-;BC Weywiesen 2;11;70;Bezirksliga Gruppe A
11.09.22;15:00:00;BC Weywiesen V;-;SB Horst I;7;251;Landesliga Dreiband Gruppe B
11.09.22;15:00:00;BC Weywiesen VI;-;F.d.G. Herne III;8;250;Landesliga Dreiband Gruppe A
11.09.22;15:00:00;BCC Witten III;-;BC Weywiesen III;10;230;Oberliga Dreiband
14.09.22;18:00:00;BC Weywiesen ;-;1.Tag ;;;m-fr Freie Partie II J
23.09.22;18:00:00;BC Weywiesen 1;-;GWR Bismarck 1;11;50;Verbandsliga Zweikampf Gruppe A
24.09.22;14:00:00;BC Kruezkaemper 3;-;BC Weywiesen 3;13;95;Kreisklasse
24.09.22;15:00:00;BC Weywiesen 2;-;BC Nordstern 2;14;70;Bezirksliga Gruppe A
25.09.22;15:00:00;BC Weywiesen IV;-;BCC Witten III;14;230;Oberliga Dreiband
25.09.22;15:00:00;BC Weywiesen III;-;BG Muenster I;13;230;Oberliga Dreiband
25.09.22;15:00:00;DJK Guetersloh I;-;BC Weywiesen V;11;251;Landesliga Dreiband Gruppe B
30.09.22;18:00:00;BC Weywiesen VI;-;BC Siegerland I;13;250;Landesliga Dreiband Gruppe A
01.10.22;15:00:00;BC Weywiesen 3;-;F.d.G. Herne 4;17;95;Kreisklasse
01.10.22;15:00:00;Bfr. Schwerin 1;-;BC Weywiesen 2;17;70;Bezirksliga Gruppe A
02.10.22;15:00:00;BC Weywiesen V;-;BSV Kamen II;15;251;Landesliga Dreiband Gruppe B
02.10.22;15:00:00;BG Muenster I;-;BC Weywiesen IV;17;230;Oberliga Dreiband
02.10.22;15:00:00;GT Buer II;-;BC Weywiesen III;19;230;Oberliga Dreiband
07.10.22;18:00:00;BC Weywiesen 2;-;GWR Bismarck 2;23;70;Bezirksliga Gruppe A
08.10.22;18:00:00;BC Nordstern 1;-;BC Weywiesen 1;14;50;Verbandsliga Zweikampf Gruppe A
08.10.22;14:00:00;Elfb. Hoentrop 1;-;BC Weywiesen 1;202;200;1. Bundesliga Dreiband
08.10.22;14:00:00;GT Buer 1;-;BC Weywiesen 2;402;202;2. Bundesliga Dreiband Gruppe B
08.10.22;15:00:00;GWR Bismarck 3;-;BC Weywiesen 3;21;95;Kreisklasse
09.10.22;11:00:00;BC Nied 1;-;BC Weywiesen 1;205;200;1. Bundesliga Dreiband
09.10.22;11:00:00;BC Rothebusch 1;-;BC Weywiesen 2;405;202;2. Bundesliga Dreiband Gruppe B
09.10.22;15:00:00;BC Weywiesen III;-;Elfb. Hoentrop II;24;230;Oberliga Dreiband
09.10.22;15:00:00;BC Weywiesen IV;-;GT Buer II;23;230;Oberliga Dreiband
09.10.22;16:00:00;GT Buer IV;-;BC Weywiesen VI;17;250;Landesliga Dreiband Gruppe A
22.10.22;15:00:00;BC Kruezkaemper 2;-;BC Weywiesen 2;27;70;Bezirksliga Gruppe A
22.10.22;15:00:00;BC Weywiesen 3;-;BC BW Schwerte 3;25;95;Kreisklasse
22.10.22;15:00:00;BG Wanne/Riemke 1;-;BC Weywiesen 1;17;50;Verbandsliga Zweikampf Gruppe A
23.10.22;15:00:00;BC Weywiesen III;-;ABC Merklinde I;28;230;Oberliga Dreiband
23.10.22;15:00:00;Elfb. Hoentrop II;-;BC Weywiesen IV;27;230;Oberliga Dreiband
23.10.22;11:00:00;F.d.G. Herne II;-;BC Weywiesen V;18;251;Landesliga Dreiband Gruppe B
23.10.22;11:00:00;GT Buer V;-;BC Weywiesen VI;19;250;Landesliga Dreiband Gruppe A
28.10.22;18:00:00;Elfb. Hoentrop V;-;BC Weywiesen VI;23;250;Landesliga Dreiband Gruppe A
28.10.22;18:00:00;Kickser Leithe 2;-;BC Weywiesen 2;32;70;Bezirksliga Gruppe A
29.10.22;18:00:00;BC Weywiesen 1;-;SB Horst 2;19;50;Verbandsliga Zweikampf Gruppe A
29.10.22;15:00:00;Bfr. Gerthe 4;-;BC Weywiesen 3;29;95;Kreisklasse
30.10.22;15:00:00;BC Weywiesen V;-;GT Buer VI;20;251;Landesliga Dreiband Gruppe B
30.10.22;15:00:00;BC Weywiesen III;-;BC Weywiesen IV;32;230;Oberliga Dreiband
04.11.22;18:00:00;BC Weywiesen 2;-;BG Wanne/Riemke 2;36;70;Bezirksliga Gruppe A
05.11.22;14:00:00;BC Weywiesen 1;-;BC St. Wendel 1;212;200;1. Bundesliga Dreiband
05.11.22;14:00:00;BC Weywiesen 2;-;BC Landau 1;412;202;2. Bundesliga Dreiband Gruppe B
06.11.22;11:00:00;BC Weywiesen 1;-;BC Elversberg 1;216;200;1. Bundesliga Dreiband
06.11.22;11:00:00;BC Weywiesen 2;-;BC Muenchen 1;416;202;2. Bundesliga Dreiband Gruppe B
06.11.22;16:00:00;BC Weywiesen VI;-;BC Herne-Stamm I;26;250;Landesliga Dreiband Gruppe A
06.11.22;16:00:00;BC Weywiesen IV;-;ABC Merklinde I;36;230;Oberliga Dreiband
06.11.22;11:00:00;Tuemmler Lindenhorst I;-;BC Weywiesen III;35;230;Oberliga Dreiband
11.11.22;18:00:00;BC Weywiesen ;-;1.Tag ;;;m712 Cadre 71/2 II J
12.11.22;15:00:00;BC Weywiesen 3;-;BC Recklinghausen 2;33;95;Kreisklasse
19.11.22;15:00:00;BC Weywiesen 2;-;Bfr. Gerthe 3;39;70;Bezirksliga Gruppe A
19.11.22;14:00:00;BSV Kamen 3;-;BC Weywiesen 3;37;95;Kreisklasse
19.11.22;17:00:00;F.d.G. Herne 1;-;BC Weywiesen 1;23;50;Verbandsliga Zweikampf Gruppe A
20.11.22;15:00:00;BC Weywiesen IV;-;Tuemmler Lindenhorst I;39;230;Oberliga Dreiband
20.11.22;15:00:00;BC Weywiesen III;-;BCC Witten III;38;230;Oberliga Dreiband
20.11.22;15:00:00;F.d.G. Herne III;-;BC Weywiesen VI;29;250;Landesliga Dreiband Gruppe A
20.11.22;15:00:00;SB Horst I;-;BC Weywiesen V;22;251;Landesliga Dreiband Gruppe B
25.11.22;19:00:00;BC Nordstern 2;-;BC Weywiesen 2;42;70;Bezirksliga Gruppe A
25.11.22;18:00:00;BCC Witten III;-;BC Weywiesen IV;42;230;Oberliga Dreiband
25.11.22;18:00:00;GWR Bismarck 1;-;BC Weywiesen 1;26;50;Verbandsliga Zweikampf Gruppe A
26.11.22;14:00:00;BC International 1;-;BC Weywiesen 1;219;200;1. Bundesliga Dreiband
26.11.22;14:00:00;TSG Heilbronn 1;-;BC Weywiesen 2;419;202;2. Bundesliga Dreiband Gruppe B
27.11.22;11:00:00;1. BC Magdeburg 1;-;BC Weywiesen 1;224;200;1. Bundesliga Dreiband
27.11.22;11:00:00;ATSV Erlangen 1;-;BC Weywiesen 2;424;202;2. Bundesliga Dreiband Gruppe B
27.11.22;15:00:00;BC Weywiesen V;-;DJK Guetersloh I;26;251;Landesliga Dreiband Gruppe B
27.11.22;15:00:00;BG Muenster I;-;BC Weywiesen III;41;230;Oberliga Dreiband
03.12.22;11:00:00;BC Weywiesen ;-;1.Tag ;;;k522 Cadre 52/2 2 N
03.12.22;15:00:00;BC Weywiesen 3;-;BC Kruezkaemper 3;41;95;Kreisklasse
04.12.22;11:00:00;BC Weywiesen ;-;1.Tag ;;;k522 Cadre 52/2 2 J
09.12.22;18:00:00;BC Weywiesen 1;-;BC Nordstern 1;29;50;Verbandsliga Zweikampf Gruppe A
10.12.22;14:00:00;F.d.G. Herne 4;-;BC Weywiesen 3;45;95;Kreisklasse
11.12.22;15:00:00;BC Siegerland I;-;BC Weywiesen VI;34;250;Landesliga Dreiband Gruppe A
11.12.22;15:00:00;BC Weywiesen 2;-;Bfr. Schwerin 1;45;70;Bezirksliga Gruppe A
11.12.22;15:00:00;BC Weywiesen III;-;GT Buer II;47;230;Oberliga Dreiband
11.12.22;15:00:00;BC Weywiesen IV;-;BG Muenster I;45;230;Oberliga Dreiband
11.12.22;11:00:00;BSV Kamen II;-;BC Weywiesen V;30;251;Landesliga Dreiband Gruppe B
17.12.22;14:00:00;BC Weywiesen 1;-;BCC Witten 1;227;200;1. Bundesliga Dreiband
17.12.22;14:00:00;BC Weywiesen 2;-;BG Coesfeld 1;427;202;2. Bundesliga Dreiband Gruppe B
18.12.22;11:00:00;BCC Witten 1;-;BC Weywiesen 1;231;200;1. Bundesliga Dreiband
18.12.22;11:00:00;BG Coesfeld 1;-;BC Weywiesen 2;431;202;2. Bundesliga Dreiband Gruppe B
06.01.23;18:00:00;GWR Bismarck 2;-;BC Weywiesen 2;51;70;Bezirksliga Gruppe A
07.01.23;15:00:00;BC Weywiesen 3;-;GWR Bismarck 3;49;95;Kreisklasse
08.01.23;15:00:00;BC Weywiesen VI;-;GT Buer IV;38;250;Landesliga Dreiband Gruppe A
08.01.23;15:00:00;Elfb. Hoentrop II;-;BC Weywiesen III;52;230;Oberliga Dreiband
08.01.23;15:00:00;GT Buer II;-;BC Weywiesen IV;51;230;Oberliga Dreiband
13.01.23;18:00:00;BC BW Schwerte 3;-;BC Weywiesen 3;53;95;Kreisklasse
14.01.23;15:00:00;BC Weywiesen 2;-;BC Kruezkaemper 2;55;70;Bezirksliga Gruppe A
15.01.23;15:00:00;ABC Merklinde I;-;BC Weywiesen III;56;230;Oberliga Dreiband
15.01.23;15:00:00;BC Weywiesen VI;-;GT Buer V;40;250;Landesliga Dreiband Gruppe A
15.01.23;15:00:00;BC Weywiesen IV;-;Elfb. Hoentrop II;55;230;Oberliga Dreiband
20.01.23;18:00:00;BC Weywiesen D1;-;BC Stadtlohn D1;1;140;Oberliga Dreiband
21.01.23;11:00:00;BC Weywiesen ;-;1.Tag ;;;kdw Dreiband Damen 1 J
22.01.23;11:00:00;BC Weywiesen ;-;2.Tag ;;;kdw Dreiband Damen 1 J
27.01.23;18:00:00;BC Weywiesen D2;-;GW Wanne D1;3;150;Verbandsliga Dreiband
27.01.23;18:00:00;Bfr. Wattenscheid D1;-;BC Weywiesen D1;4;140;Oberliga Dreiband
28.01.23;14:00:00;BC Weywiesen 1;-;BC Nied 1;233;200;1. Bundesliga Dreiband
28.01.23;14:00:00;BC Weywiesen 2;-;BC Rothebusch 1;433;202;2. Bundesliga Dreiband Gruppe B
29.01.23;11:00:00;BC Weywiesen 1;-;Elfb. Hoentrop 1;238;200;1. Bundesliga Dreiband
29.01.23;11:00:00;BC Weywiesen 2;-;GT Buer 1;438;202;2. Bundesliga Dreiband Gruppe B
29.01.23;15:00:00;BC Weywiesen D4;-;BC Nordstern D3;3;190;Kreisliga Dreiband Gruppe A
03.02.23;18:00:00;BC Vreden D1;-;BC Weywiesen D2;6;150;Verbandsliga Dreiband
03.02.23;18:00:00;BC Weywiesen D1;-;BG Ueckendorf D1;7;140;Oberliga Dreiband
04.02.23;15:00:00;BC Weywiesen D3;-;BC Siegerland D1;6;170;Bezirksliga Dreiband Gruppe A
05.02.23;15:00:00;BC Weywiesen D4;-;BC Dorsten D2;6;190;Kreisliga Dreiband Gruppe A
10.02.23;18:00:00;GT Buer D1;-;BC Weywiesen D2;8;150;Verbandsliga Dreiband
11.02.23;15:00:00;BC Weywiesen D3;-;F.d.G. Herne D2;7;170;Bezirksliga Dreiband Gruppe A
12.02.23;18:00:00;BC Kruezkaemper D2;-;BC Weywiesen D4;8;190;Kreisliga Dreiband Gruppe A
18.02.23;15:00:00;ABC Merklinde D1;-;BC Weywiesen D1;13;140;Oberliga Dreiband
18.02.23;18:00:00;BG Ueckendorf D2;-;BC Weywiesen D3;11;170;Bezirksliga Dreiband Gruppe A
25.02.23;11:00:00;BC Weywiesen ;-;1.Tag ;;;mdb Dreiband III N
03.03.23;18:00:00;GW Hassel D1;-;BC Weywiesen D1;16;140;Oberliga Dreiband
03.03.23;18:00:00;GWR Bismarck D1;-;BC Weywiesen D3;14;170;Bezirksliga Dreiband Gruppe A
04.03.23;15:00:00;GT Buer D4;-;BC Weywiesen D4;13;190;Kreisliga Dreiband Gruppe A
04.03.23;15:00:00;Tuemmler Lindenhorst D1;-;BC Weywiesen D2;13;150;Verbandsliga Dreiband
17.03.23;18:00:00;BC Weywiesen D1;-;Bfr. Wattenscheid D2;19;140;Oberliga Dreiband
18.03.23;14:00:00;BC Elversberg 1;-;BC Weywiesen 1;244;200;1. Bundesliga Dreiband
18.03.23;14:00:00;BC Muenchen 1;-;BC Weywiesen 2;444;202;2. Bundesliga Dreiband Gruppe B
18.03.23;15:00:00;BC Weywiesen D4;-;BC Stadtlohn D3;16;190;Kreisliga Dreiband Gruppe A
18.03.23;18:00:00;BC Weywiesen D2;-;Bfr. Gerthe D1;16;150;Verbandsliga Dreiband
19.03.23;11:00:00;BC Landau 1;-;BC Weywiesen 2;448;202;2. Bundesliga Dreiband Gruppe B
19.03.23;11:00:00;BC St. Wendel 1;-;BC Weywiesen 1;248;200;1. Bundesliga Dreiband
19.03.23;15:00:00;BC Weywiesen D3;-;Bfr. Wattenscheid D3;18;170;Bezirksliga Dreiband Gruppe A
24.03.23;18:00:00;BC Stadtlohn D1;-;BC Weywiesen D1;22;140;Oberliga Dreiband
25.03.23;15:00:00;BC Weywiesen D3;-;BG Wanne/Riemke D1;21;170;Bezirksliga Dreiband Gruppe A
25.03.23;15:00:00;F.d.G. Herne D1;-;BC Weywiesen D2;20;150;Verbandsliga Dreiband
25.03.23;15:00:00;HBV Hattingen D1;-;BC Weywiesen D4;20;190;Kreisliga Dreiband Gruppe A
31.03.23;18:00:00;BC Weywiesen D1;-;Bfr. Wattenscheid D1;25;140;Oberliga Dreiband
14.04.23;19:00:00;BG Ueckendorf D1;-;BC Weywiesen D1;28;140;Oberliga Dreiband
15.04.23;18:00:00;BC Nordstern D3;-;BC Weywiesen D4;24;190;Kreisliga Dreiband Gruppe A
15.04.23;15:00:00;GW Wanne D1;-;BC Weywiesen D2;24;150;Verbandsliga Dreiband
21.04.23;18:00:00;BC Weywiesen D2;-;BC Vreden D1;27;150;Verbandsliga Dreiband
22.04.23;15:00:00;BC Siegerland D1;-;BC Weywiesen D3;27;170;Bezirksliga Dreiband Gruppe A
23.04.23;15:00:00;BC Dorsten D2;-;BC Weywiesen D4;27;190;Kreisliga Dreiband Gruppe A
23.04.23;15:00:00;BC Weywiesen D1;-;ABC Merklinde D1;31;140;Oberliga Dreiband
28.04.23;18:00:00;BC Weywiesen D3;-;BG Ueckendorf D2;29;170;Bezirksliga Dreiband Gruppe A
29.04.23;14:00:00;BC Weywiesen 1;-;1. BC Magdeburg 1;252;200;1. Bundesliga Dreiband
29.04.23;14:00:00;BC Weywiesen 2;-;ATSV Erlangen 1;452;202;2. Bundesliga Dreiband Gruppe B
30.04.23;11:00:00;BC Weywiesen 1;-;BC International 1;255;200;1. Bundesliga Dreiband
30.04.23;11:00:00;BC Weywiesen 2;-;TSG Heilbronn 1;455;202;2. Bundesliga Dreiband Gruppe B
06.05.23;11:00:00;BC Weywiesen ;-;1.Tag ;;;kdb Dreiband 1 J
07.05.23;11:00:00;BC Weywiesen ;-;2.Tag ;;;kdb Dreiband 1 J
12.05.23;18:00:00;BC Weywiesen D2;-;GT Buer D1;32;150;Verbandsliga Dreiband
12.05.23;18:00:00;F.d.G. Herne D2;-;BC Weywiesen D3;31;170;Bezirksliga Dreiband Gruppe A
13.05.23;15:00:00;BC Weywiesen D1;-;GW Hassel D1;37;140;Oberliga Dreiband
14.05.23;15:00:00;BC Weywiesen D4;-;BC Kruezkaemper D2;32;190;Kreisliga Dreiband Gruppe A
19.05.23;18:00:00;BC Weywiesen D3;-;GWR Bismarck D1;35;170;Bezirksliga Dreiband Gruppe A
20.05.23;15:00:00;BC Weywiesen D2;-;Tuemmler Lindenhorst D1;34;150;Verbandsliga Dreiband
20.05.23;18:00:00;Bfr. Wattenscheid D2;-;BC Weywiesen D1;40;140;Oberliga Dreiband
21.05.23;15:00:00;BC Weywiesen D4;-;GT Buer D4;34;190;Kreisliga Dreiband Gruppe A
02.06.23;18:00:00;BC Stadtlohn D3;-;BC Weywiesen D4;37;190;Kreisliga Dreiband Gruppe A
03.06.23;15:00:00;Bfr. Gerthe D1;-;BC Weywiesen D2;37;150;Verbandsliga Dreiband
03.06.23;18:00:00;Bfr. Wattenscheid D3;-;BC Weywiesen D3;39;170;Bezirksliga Dreiband Gruppe A
10.06.23;15:00:00;BC Weywiesen D2;-;F.d.G. Herne D1;41;150;Verbandsliga Dreiband
10.06.23;15:00:00;BG Wanne/Riemke D1;-;BC Weywiesen D3;42;170;Bezirksliga Dreiband Gruppe A
11.06.23;15:00:00;BC Weywiesen D4;-;HBV Hattingen D1;41;190;Kreisliga Dreiband Gruppe A
