Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
27.08.22;15:00:00;Ostend Iserlohn 1;-;BC Schwerin 1;2;71;Bezirksliga Gruppe B
03.09.22;15:00:00;BSV Kamen 2;-;Ostend Iserlohn 1;6;71;Bezirksliga Gruppe B
10.09.22;15:00:00;Ostend Iserlohn 1;-;F.d.G. Herne 3;10;71;Bezirksliga Gruppe B
24.09.22;15:00:00;DBC Bochum 1;-;Ostend Iserlohn 1;14;71;Bezirksliga Gruppe B
01.10.22;15:00:00;Ostend Iserlohn 1;-;BC BW Schwerte 2;18;71;Bezirksliga Gruppe B
07.10.22;18:00:00;BCC Witten 1;-;Ostend Iserlohn 1;22;71;Bezirksliga Gruppe B
22.10.22;15:00:00;BC Herne-Stamm 1;-;Ostend Iserlohn 1;25;71;Bezirksliga Gruppe B
29.10.22;15:00:00;BC Schwerin 1;-;Ostend Iserlohn 1;30;71;Bezirksliga Gruppe B
05.11.22;15:00:00;Ostend Iserlohn 1;-;BSV Kamen 2;34;71;Bezirksliga Gruppe B
19.11.22;14:00:00;F.d.G. Herne 3;-;Ostend Iserlohn 1;38;71;Bezirksliga Gruppe B
26.11.22;15:00:00;Ostend Iserlohn 1;-;DBC Bochum 1;42;71;Bezirksliga Gruppe B
10.12.22;15:00:00;BC BW Schwerte 2;-;Ostend Iserlohn 1;46;71;Bezirksliga Gruppe B
07.01.23;15:00:00;Ostend Iserlohn 1;-;BCC Witten 1;50;71;Bezirksliga Gruppe B
14.01.23;15:00:00;Ostend Iserlohn 1;-;BC Herne-Stamm 1;53;71;Bezirksliga Gruppe B
29.01.23;15:00:00;Bfr. Gerthe D3;-;Ostend Iserlohn D1;1;191;Kreisliga Dreiband Gruppe B
04.02.23;15:00:00;Ostend Iserlohn D1;-;BC BW Schwerte D2;8;191;Kreisliga Dreiband Gruppe B
11.02.23;15:00:00;Ostend Iserlohn D1;-;BCC Witten D2;11;191;Kreisliga Dreiband Gruppe B
18.02.23;15:00:00;Bfr. Schwerin D2;-;Ostend Iserlohn D1;16;191;Kreisliga Dreiband Gruppe B
04.03.23;18:00:00;Kickser Leithe D2;-;Ostend Iserlohn D1;20;191;Kreisliga Dreiband Gruppe B
18.03.23;15:00:00;Ostend Iserlohn D1;-;Bfr. Weitmar D1;22;191;Kreisliga Dreiband Gruppe B
25.03.23;15:00:00;BC Recklinghausen D1;-;Ostend Iserlohn D1;28;191;Kreisliga Dreiband Gruppe B
15.04.23;15:00:00;Ostend Iserlohn D1;-;Bfr. Gerthe D3;29;191;Kreisliga Dreiband Gruppe B
23.04.23;15:00:00;BC BW Schwerte D2;-;Ostend Iserlohn D1;36;191;Kreisliga Dreiband Gruppe B
29.04.23;15:00:00;Ostend Iserlohn D1;-;Bfr. Schwerin D2;40;191;Kreisliga Dreiband Gruppe B
07.05.23;11:00:00;Ostend Iserlohn ;-;1.Tag ;;;kdb Dreiband 5 J
13.05.23;15:00:00;BCC Witten D2;-;Ostend Iserlohn D1;43;191;Kreisliga Dreiband Gruppe B
20.05.23;15:00:00;Ostend Iserlohn D1;-;Kickser Leithe D2;48;191;Kreisliga Dreiband Gruppe B
03.06.23;15:00:00;Bfr. Weitmar D1;-;Ostend Iserlohn D1;50;191;Kreisliga Dreiband Gruppe B
10.06.23;15:00:00;Ostend Iserlohn D1;-;BC Recklinghausen D1;56;191;Kreisliga Dreiband Gruppe B
