Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
29.01.23;11:00:00;BU Essen-Nord MI;-;ABC Merklinde MI;2;280;NRW Oberliga Mehrkampf
04.02.23;14:00:00;Bfr. Sterkrade MI;-;BU Essen-Nord MI;5;280;NRW Oberliga Mehrkampf
05.02.23;11:00:00;Bfr. Sterkrade MII;-;BU Essen-Nord MI;8;280;NRW Oberliga Mehrkampf
18.02.23;14:00:00;Bfr. Creidlitz-Coburg MI;-;BU Essen-Nord MI;10;280;NRW Oberliga Mehrkampf
18.03.23;14:00:00;DBC Bochum MI;-;BU Essen-Nord MI;18;280;NRW Oberliga Mehrkampf
19.03.23;11:00:00;TuS Kaltehardt MI;-;BU Essen-Nord MI;21;280;NRW Oberliga Mehrkampf
01.04.23;14:00:00;BU Essen-Nord MI;-;Bfr. Sterkrade MII;24;280;NRW Oberliga Mehrkampf
02.04.23;11:00:00;BU Essen-Nord MI;-;Bfr. Sterkrade MI;27;280;NRW Oberliga Mehrkampf
16.04.23;11:00:00;ABC Merklinde MI;-;BU Essen-Nord MI;28;280;NRW Oberliga Mehrkampf
13.05.23;14:00:00;BU Essen-Nord MI;-;Bfr. Creidlitz-Coburg MI;32;280;NRW Oberliga Mehrkampf
20.05.23;14:00:00;BU Essen-Nord MI;-;DBC Bochum MI;38;280;NRW Oberliga Mehrkampf
21.05.23;11:00:00;BU Essen-Nord MI;-;TuS Kaltehardt MI;41;280;NRW Oberliga Mehrkampf
