Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.20;15:00:00;BG Muenster 2;-;BC Recklinghausen 2;1002;10;Kreisklasse Gruppe B
05.09.20;18:00:00;GWR Bismarck 1;-;BG Muenster 1;401;4;Landesliga Gruppe B
06.09.20;15:00:00;Gelsenkirchener BC I;-;BG Muenster I;2602;26;Verbandsliga Dreiband Gruppe B
13.09.20;15:00:00;BC Kruezkaemper 4;-;BG Muenster 2;1004;10;Kreisklasse Gruppe B
13.09.20;15:00:00;BG Muenster I;-;Elfb. Hoentrop III;2604;26;Verbandsliga Dreiband Gruppe B
19.09.20;15:00:00;ABC Merklinde 3;-;BG Muenster 1;409;4;Landesliga Gruppe B
19.09.20;15:00:00;BG Muenster 2;-;HBV Hattingen 2;1008;10;Kreisklasse Gruppe B
20.09.20;15:00:00;BG Muenster I;-;Tuemmler Lindenhorst II;2609;26;Verbandsliga Dreiband Gruppe B
03.10.20;15:00:00;BG Muenster 1;-;GW Paderborn 1;411;4;Landesliga Gruppe B
04.10.20;16:00:00;BCC Witten IV;-;BG Muenster I;2612;26;Verbandsliga Dreiband Gruppe B
04.10.20;15:00:00;BG Muenster 2;-;DBC Bochum 2;1011;10;Kreisklasse Gruppe B
10.10.20;15:00:00;Bfr. Weitmar 1;-;BG Muenster 1;415;4;Landesliga Gruppe B
11.10.20;15:00:00;BG Muenster I;-;DBC Bochum I;2614;26;Verbandsliga Dreiband Gruppe B
17.10.20;15:00:00;Bfr. Gerthe 3;-;BG Muenster 2;1014;10;Kreisklasse Gruppe B
17.10.20;15:00:00;BG Muenster 1;-;Bfr. Wattenscheid 2;417;4;Landesliga Gruppe B
31.10.20;15:00:00;BC Recklinghausen 2;-;BG Muenster 2;1017;10;Kreisklasse Gruppe B
31.10.20;14:00:00;BC Schwerin 1;-;BG Muenster 1;421;4;Landesliga Gruppe B
01.11.20;15:00:00;BG Muenster I;-;GT Buer IV;2620;26;Verbandsliga Dreiband Gruppe B
07.11.20;15:00:00;BG Muenster 1;-;GWR Bismarck 1;422;4;Landesliga Gruppe B
08.11.20;15:00:00;BG Muenster I;-;Gelsenkirchener BC I;2623;26;Verbandsliga Dreiband Gruppe B
14.11.20;15:00:00;BG Muenster 2;-;BC Kruezkaemper 4;1019;10;Kreisklasse Gruppe B
15.11.20;15:00:00;Elfb. Hoentrop III;-;BG Muenster I;2625;26;Verbandsliga Dreiband Gruppe B
28.11.20;15:00:00;BG Muenster 1;-;ABC Merklinde 3;430;4;Landesliga Gruppe B
28.11.20;15:00:00;HBV Hattingen 2;-;BG Muenster 2;1023;10;Kreisklasse Gruppe B
28.11.20;15:00:00;Tuemmler Lindenhorst II;-;BG Muenster I;2630;26;Verbandsliga Dreiband Gruppe B
05.12.20;15:00:00;DBC Bochum 2;-;BG Muenster 2;1026;10;Kreisklasse Gruppe B
05.12.20;14:00:00;GW Paderborn 1;-;BG Muenster 1;432;4;Landesliga Gruppe B
06.12.20;15:00:00;BG Muenster I;-;BCC Witten IV;2633;26;Verbandsliga Dreiband Gruppe B
12.12.20;15:00:00;BG Muenster 1;-;Bfr. Weitmar 1;436;4;Landesliga Gruppe B
13.12.20;15:00:00;DBC Bochum I;-;BG Muenster I;2635;26;Verbandsliga Dreiband Gruppe B
09.01.21;18:00:00;Bfr. Wattenscheid 2;-;BG Muenster 1;438;4;Landesliga Gruppe B
09.01.21;15:00:00;BG Muenster 2;-;Bfr. Gerthe 3;1029;10;Kreisklasse Gruppe B
16.01.21;15:00:00;BG Muenster 1;-;BC Schwerin 1;442;4;Landesliga Gruppe B
17.01.21;15:00:00;GT Buer IV;-;BG Muenster I;2641;26;Verbandsliga Dreiband Gruppe B
30.01.21;15:00:00;BG Muenster D1;-;Elfb. Hoentrop D1;1203;12;Verbandsliga Dreiband
31.01.21;15:00:00;BG Muenster D2;-;BC Herne-Stamm D1;1703;17;Bezirksklasse Dreiband Gruppe A
06.02.21;18:00:00;Bfr. Wattenscheid D2;-;BG Muenster D1;1206;12;Verbandsliga Dreiband
07.02.21;15:00:00;Elfb. Hoentrop D3;-;BG Muenster D2;1706;17;Bezirksklasse Dreiband Gruppe A
27.02.21;18:00:00;BC Nordstern D2;-;BG Muenster D2;1711;17;Bezirksklasse Dreiband Gruppe A
27.02.21;15:00:00;GW Wanne D1;-;BG Muenster D1;1211;12;Verbandsliga Dreiband
07.03.21;15:00:00;BC Vreden D1;-;BG Muenster D1;1213;12;Verbandsliga Dreiband
07.03.21;16:00:00;GW Wanne D2;-;BG Muenster D2;1713;17;Bezirksklasse Dreiband Gruppe A
13.03.21;15:00:00;BG Muenster D1;-;F.d.G. Herne D1;1216;12;Verbandsliga Dreiband
14.03.21;15:00:00;BG Muenster D2;-;BC Kruezkaemper D2;1716;17;Bezirksklasse Dreiband Gruppe A
27.03.21;18:00:00;BC Weywiesen D2;-;BG Muenster D1;1220;12;Verbandsliga Dreiband
27.03.21;15:00:00;GW Hassel D2;-;BG Muenster D2;1720;17;Bezirksklasse Dreiband Gruppe A
10.04.21;18:00:00;Elfb. Hoentrop D1;-;BG Muenster D1;1224;12;Verbandsliga Dreiband
11.04.21;15:00:00;BC Herne-Stamm D1;-;BG Muenster D2;1724;17;Bezirksklasse Dreiband Gruppe A
17.04.21;15:00:00;BG Muenster D1;-;Bfr. Wattenscheid D2;1227;12;Verbandsliga Dreiband
18.04.21;15:00:00;BG Muenster D2;-;Elfb. Hoentrop D3;1727;17;Bezirksklasse Dreiband Gruppe A
08.05.21;15:00:00;BG Muenster D1;-;GW Wanne D1;1232;12;Verbandsliga Dreiband
09.05.21;15:00:00;BG Muenster D2;-;BC Nordstern D2;1732;17;Bezirksklasse Dreiband Gruppe A
15.05.21;15:00:00;BG Muenster D1;-;BC Vreden D1;1234;12;Verbandsliga Dreiband
16.05.21;15:00:00;BG Muenster D2;-;GW Wanne D2;1734;17;Bezirksklasse Dreiband Gruppe A
29.05.21;15:00:00;F.d.G. Herne D1;-;BG Muenster D1;1237;12;Verbandsliga Dreiband
30.05.21;15:00:00;BC Kruezkaemper D2;-;BG Muenster D2;1737;17;Bezirksklasse Dreiband Gruppe A
12.06.21;15:00:00;BG Muenster D2;-;GW Hassel D2;1741;17;Bezirksklasse Dreiband Gruppe A
13.06.21;15:00:00;BG Muenster D1;-;BC Weywiesen D2;1241;12;Verbandsliga Dreiband
