Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.20;18:00:00;BC Nordstern 2;-;Ostend Iserlohn 1;603;6;Bezirksliga Gruppe B
05.09.20;15:00:00;Ostend Iserlohn 2;-;Elfb. Bismarck 1;801;8;Kreisliga Gruppe B
12.09.20;15:00:00;Ostend Iserlohn 1;-;F.d.G. Herne 2;605;6;Bezirksliga Gruppe B
13.09.20;14:00:00;BC Schwerin 2;-;Ostend Iserlohn 2;804;8;Kreisliga Gruppe B
19.09.20;15:00:00;GW Buer 2;-;Ostend Iserlohn 1;607;6;Bezirksliga Gruppe B
19.09.20;15:00:00;Ostend Iserlohn 2;-;SB Horst 2;807;8;Kreisliga Gruppe B
03.10.20;15:00:00;GW Wanne 3;-;Ostend Iserlohn 2;810;8;Kreisliga Gruppe B
03.10.20;15:00:00;Ostend Iserlohn 1;-;GT Buer 2;612;6;Bezirksliga Gruppe B
10.10.20;15:00:00;Ostend Iserlohn 1;-;BC Kruezkaemper 2;615;6;Bezirksliga Gruppe B
17.10.20;15:00:00;BC Dorsten 2;-;Ostend Iserlohn 2;816;8;Kreisliga Gruppe B
18.10.20;15:00:00;Bfr. Gerthe 2;-;Ostend Iserlohn 1;618;6;Bezirksliga Gruppe B
31.10.20;15:00:00;Ostend Iserlohn 2;-;Bfr. Schwerin 2;819;8;Kreisliga Gruppe B
07.11.20;15:00:00;Elfb. Bismarck 1;-;Ostend Iserlohn 2;822;8;Kreisliga Gruppe B
07.11.20;15:00:00;Ostend Iserlohn 1;-;BC Nordstern 2;624;6;Bezirksliga Gruppe B
14.11.20;15:00:00;F.d.G. Herne 2;-;Ostend Iserlohn 1;626;6;Bezirksliga Gruppe B
14.11.20;15:00:00;Ostend Iserlohn 2;-;BC Schwerin 2;825;8;Kreisliga Gruppe B
28.11.20;15:00:00;Ostend Iserlohn 1;-;GW Buer 2;628;6;Bezirksliga Gruppe B
29.11.20;15:00:00;SB Horst 2;-;Ostend Iserlohn 2;828;8;Kreisliga Gruppe B
05.12.20;15:00:00;GT Buer 2;-;Ostend Iserlohn 1;633;6;Bezirksliga Gruppe B
05.12.20;15:00:00;Ostend Iserlohn 2;-;GW Wanne 3;831;8;Kreisliga Gruppe B
12.12.20;15:00:00;BC Kruezkaemper 2;-;Ostend Iserlohn 1;636;6;Bezirksliga Gruppe B
09.01.21;15:00:00;Ostend Iserlohn 1;-;Bfr. Gerthe 2;639;6;Bezirksliga Gruppe B
10.01.21;15:00:00;Ostend Iserlohn 2;-;BC Dorsten 2;837;8;Kreisliga Gruppe B
16.01.21;15:00:00;Bfr. Schwerin 2;-;Ostend Iserlohn 2;840;8;Kreisliga Gruppe B
30.01.21;18:00:00;BG Ueckendorf D2;-;Ostend Iserlohn D1;1803;18;Bezirksklasse Dreiband Gruppe B
30.01.21;15:00:00;Ostend Iserlohn D2;-;BC Kruezkaemper D3;2303;23;Kreisklasse Dreiband Gruppe B
06.02.21;15:00:00;Ostend Iserlohn D1;-;BC Siegerland D1;1805;18;Bezirksklasse Dreiband Gruppe B
07.02.21;15:00:00;F.d.G. Herne D4;-;Ostend Iserlohn D2;2305;23;Kreisklasse Dreiband Gruppe B
13.02.21;14:00:00;BC Schwerin D1;-;Ostend Iserlohn D1;1807;18;Bezirksklasse Dreiband Gruppe B
13.02.21;15:00:00;Ostend Iserlohn D2;-;BC Weywiesen D5;2307;23;Kreisklasse Dreiband Gruppe B
27.02.21;15:00:00;GT Buer D5;-;Ostend Iserlohn D2;2311;23;Kreisklasse Dreiband Gruppe B
27.02.21;15:00:00;Ostend Iserlohn D1;-;Bfr. Datteln D1;1812;18;Bezirksklasse Dreiband Gruppe B
06.03.21;15:00:00;Ostend Iserlohn D1;-;GT Buer D3;1815;18;Bezirksklasse Dreiband Gruppe B
07.03.21;15:00:00;Ostend Iserlohn D2;-;BSV Kamen D3;2315;23;Kreisklasse Dreiband Gruppe B
13.03.21;15:00:00;BC Kruezkaemper D3;-;Ostend Iserlohn D2;2318;23;Kreisklasse Dreiband Gruppe B
13.03.21;15:00:00;F.d.G. Herne D2;-;Ostend Iserlohn D1;1818;18;Bezirksklasse Dreiband Gruppe B
10.04.21;15:00:00;Ostend Iserlohn D1;-;BG Ueckendorf D2;1824;18;Bezirksklasse Dreiband Gruppe B
11.04.21;15:00:00;Ostend Iserlohn D2;-;F.d.G. Herne D4;2320;23;Kreisklasse Dreiband Gruppe B
17.04.21;15:00:00;BC Siegerland D1;-;Ostend Iserlohn D1;1826;18;Bezirksklasse Dreiband Gruppe B
17.04.21;18:00:00;BC Weywiesen D5;-;Ostend Iserlohn D2;2322;23;Kreisklasse Dreiband Gruppe B
24.04.21;15:00:00;Ostend Iserlohn D1;-;BC Schwerin D1;1828;18;Bezirksklasse Dreiband Gruppe B
08.05.21;15:00:00;Bfr. Datteln D1;-;Ostend Iserlohn D1;1833;18;Bezirksklasse Dreiband Gruppe B
08.05.21;15:00:00;Ostend Iserlohn D2;-;GT Buer D5;2326;23;Kreisklasse Dreiband Gruppe B
15.05.21;15:00:00;GT Buer D3;-;Ostend Iserlohn D1;1836;18;Bezirksklasse Dreiband Gruppe B
29.05.21;15:00:00;Ostend Iserlohn D1;-;F.d.G. Herne D2;1839;18;Bezirksklasse Dreiband Gruppe B
30.05.21;15:00:00;BSV Kamen D3;-;Ostend Iserlohn D2;2330;23;Kreisklasse Dreiband Gruppe B
