Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.09.20;15:00:00;BC Siegerland I;-;GT Buer VI;2803;28;Landesliga Dreiband Gruppe B
20.09.20;15:00:00;BSV Kamen III;-;BC Siegerland I;2805;28;Landesliga Dreiband Gruppe B
04.10.20;15:00:00;BC Siegerland I;-;F.d.G. Herne III;2807;28;Landesliga Dreiband Gruppe B
11.10.20;11:00:00;Elfb. Hoentrop V;-;BC Siegerland I;2811;28;Landesliga Dreiband Gruppe B
18.10.20;15:00:00;BC Siegerland I;-;ABC Merklinde II;2815;28;Landesliga Dreiband Gruppe B
01.11.20;15:00:00;GT Buer VI;-;BC Siegerland I;2818;28;Landesliga Dreiband Gruppe B
08.11.20;15:00:00;BC Siegerland I;-;BSV Kamen III;2820;28;Landesliga Dreiband Gruppe B
15.11.20;11:00:00;F.d.G. Herne III;-;BC Siegerland I;2822;28;Landesliga Dreiband Gruppe B
06.12.20;15:00:00;BC Siegerland I;-;Elfb. Hoentrop V;2826;28;Landesliga Dreiband Gruppe B
10.01.21;15:00:00;ABC Merklinde II;-;BC Siegerland I;2830;28;Landesliga Dreiband Gruppe B
31.01.21;15:00:00;BC Siegerland D1;-;Bfr. Datteln D1;1802;18;Bezirksklasse Dreiband Gruppe B
06.02.21;15:00:00;Ostend Iserlohn D1;-;BC Siegerland D1;1805;18;Bezirksklasse Dreiband Gruppe B
13.02.21;15:00:00;BC Siegerland D1;-;F.d.G. Herne D2;1808;18;Bezirksklasse Dreiband Gruppe B
06.03.21;15:00:00;BC Siegerland D1;-;BG Ueckendorf D2;1813;18;Bezirksklasse Dreiband Gruppe B
14.03.21;15:00:00;GT Buer D3;-;BC Siegerland D1;1817;18;Bezirksklasse Dreiband Gruppe B
27.03.21;14:00:00;BC Schwerin D1;-;BC Siegerland D1;1819;18;Bezirksklasse Dreiband Gruppe B
10.04.21;15:00:00;Bfr. Datteln D1;-;BC Siegerland D1;1823;18;Bezirksklasse Dreiband Gruppe B
17.04.21;15:00:00;BC Siegerland D1;-;Ostend Iserlohn D1;1826;18;Bezirksklasse Dreiband Gruppe B
24.04.21;15:00:00;F.d.G. Herne D2;-;BC Siegerland D1;1829;18;Bezirksklasse Dreiband Gruppe B
15.05.21;18:00:00;BG Ueckendorf D2;-;BC Siegerland D1;1834;18;Bezirksklasse Dreiband Gruppe B
29.05.21;15:00:00;BC Siegerland D1;-;GT Buer D3;1838;18;Bezirksklasse Dreiband Gruppe B
12.06.21;15:00:00;BC Siegerland D1;-;BC Schwerin D1;1840;18;Bezirksklasse Dreiband Gruppe B
