Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.20;15:00:00;Bfr. Schwerin 2;-;BC Schwerin 2;802;8;Kreisliga Gruppe B
12.09.20;15:00:00;Bfr. Schwerin 1;-;Tuemmler Lindenhorst 1;206;2;Verbandsliga Zweikampf Gruppe B
13.09.20;15:00:00;SB Horst 2;-;Bfr. Schwerin 2;805;8;Kreisliga Gruppe B
19.09.20;15:00:00;Bfr. Schwerin 2;-;GW Wanne 3;808;8;Kreisliga Gruppe B
19.09.20;15:00:00;GT Buer 1;-;Bfr. Schwerin 1;208;2;Verbandsliga Zweikampf Gruppe B
03.10.20;15:00:00;Bfr. Schwerin 1;-;BC BW Schwerte 1;210;2;Verbandsliga Zweikampf Gruppe B
10.10.20;15:00:00;BC Kruezkaemper 1;-;Bfr. Schwerin 1;214;2;Verbandsliga Zweikampf Gruppe B
10.10.20;15:00:00;Bfr. Schwerin 2;-;BC Dorsten 2;813;8;Kreisliga Gruppe B
17.10.20;15:00:00;Bfr. Schwerin 1;-;BG Ueckendorf 1;218;2;Verbandsliga Zweikampf Gruppe B
17.10.20;15:00:00;Elfb. Bismarck 1;-;Bfr. Schwerin 2;817;8;Kreisliga Gruppe B
31.10.20;15:00:00;Bfr. Schwerin 1;-;Spvg. Versmold 1;221;2;Verbandsliga Zweikampf Gruppe B
31.10.20;15:00:00;Ostend Iserlohn 2;-;Bfr. Schwerin 2;819;8;Kreisliga Gruppe B
07.11.20;14:00:00;BC Schwerin 2;-;Bfr. Schwerin 2;823;8;Kreisliga Gruppe B
14.11.20;15:00:00;Bfr. Schwerin 2;-;SB Horst 2;826;8;Kreisliga Gruppe B
14.11.20;15:00:00;Tuemmler Lindenhorst 1;-;Bfr. Schwerin 1;227;2;Verbandsliga Zweikampf Gruppe B
28.11.20;15:00:00;Bfr. Schwerin 1;-;GT Buer 1;229;2;Verbandsliga Zweikampf Gruppe B
28.11.20;15:00:00;GW Wanne 3;-;Bfr. Schwerin 2;829;8;Kreisliga Gruppe B
05.12.20;15:00:00;BC BW Schwerte 1;-;Bfr. Schwerin 1;231;2;Verbandsliga Zweikampf Gruppe B
12.12.20;15:00:00;Bfr. Schwerin 1;-;BC Kruezkaemper 1;235;2;Verbandsliga Zweikampf Gruppe B
13.12.20;15:00:00;BC Dorsten 2;-;Bfr. Schwerin 2;834;8;Kreisliga Gruppe B
09.01.21;15:00:00;Bfr. Schwerin 2;-;Elfb. Bismarck 1;838;8;Kreisliga Gruppe B
09.01.21;18:00:00;BG Ueckendorf 1;-;Bfr. Schwerin 1;239;2;Verbandsliga Zweikampf Gruppe B
16.01.21;15:00:00;Bfr. Schwerin 2;-;Ostend Iserlohn 2;840;8;Kreisliga Gruppe B
16.01.21;15:00:00;Spvg. Versmold 1;-;Bfr. Schwerin 1;242;2;Verbandsliga Zweikampf Gruppe B
29.01.21;18:00:00;BC Kruezkaemper D1;-;Bfr. Schwerin D1;1402;14;Landesliga Dreiband Gruppe B
31.01.21;15:00:00;Bfr. Schwerin D2;-;BG Wanne/Riemke D2;2002;20;Kreisliga Dreiband Gruppe B
06.02.21;15:00:00;BC Dorsten D2;-;Bfr. Schwerin D2;2004;20;Kreisliga Dreiband Gruppe B
06.02.21;15:00:00;Bfr. Schwerin D1;-;BC Nordstern D1;1404;14;Landesliga Dreiband Gruppe B
13.02.21;15:00:00;Bfr. Schwerin D1;-;GT Buer D2;1409;14;Landesliga Dreiband Gruppe B
14.02.21;15:00:00;Bfr. Schwerin D2;-;GT Buer D4;2008;20;Kreisliga Dreiband Gruppe B
27.02.21;15:00:00;Bfr. Gerthe D1;-;Bfr. Schwerin D1;1412;14;Landesliga Dreiband Gruppe B
27.02.21;15:00:00;Bfr. Schwerin D2;-;DBC Bochum D1;2011;20;Kreisliga Dreiband Gruppe B
06.03.21;15:00:00;Bfr. Schwerin D1;-;BCC Witten D1;1414;14;Landesliga Dreiband Gruppe B
06.03.21;18:00:00;Kickser Leithe D2;-;Bfr. Schwerin D2;2014;20;Kreisliga Dreiband Gruppe B
12.03.21;18:00:00;BG Wanne/Riemke D2;-;Bfr. Schwerin D2;2017;20;Kreisliga Dreiband Gruppe B
27.03.21;15:00:00;Bfr. Schwerin D1;-;BSV Kamen D1;1420;14;Landesliga Dreiband Gruppe B
10.04.21;15:00:00;Bfr. Schwerin D1;-;BC Kruezkaemper D1;1423;14;Landesliga Dreiband Gruppe B
11.04.21;15:00:00;Bfr. Schwerin D2;-;BC Dorsten D2;2019;20;Kreisliga Dreiband Gruppe B
17.04.21;18:00:00;BC Nordstern D1;-;Bfr. Schwerin D1;1425;14;Landesliga Dreiband Gruppe B
18.04.21;16:00:00;GT Buer D4;-;Bfr. Schwerin D2;2023;20;Kreisliga Dreiband Gruppe B
24.04.21;15:00:00;GT Buer D2;-;Bfr. Schwerin D1;1430;14;Landesliga Dreiband Gruppe B
08.05.21;15:00:00;Bfr. Schwerin D1;-;Bfr. Gerthe D1;1433;14;Landesliga Dreiband Gruppe B
08.05.21;15:00:00;DBC Bochum D1;-;Bfr. Schwerin D2;2026;20;Kreisliga Dreiband Gruppe B
15.05.21;15:00:00;BCC Witten D1;-;Bfr. Schwerin D1;1435;14;Landesliga Dreiband Gruppe B
29.05.21;15:00:00;Bfr. Schwerin D2;-;Kickser Leithe D2;2029;20;Kreisliga Dreiband Gruppe B
12.06.21;15:00:00;BSV Kamen D1;-;Bfr. Schwerin D1;1441;14;Landesliga Dreiband Gruppe B
