Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.20;15:00:00;BC BW Schwerte 1;-;Spvg. Versmold 1;201;2;Verbandsliga Zweikampf Gruppe B
05.09.20;15:00:00;BC Herne-Stamm 1;-;BC BW Schwerte 2;503;5;Bezirksliga Gruppe A
12.09.20;15:00:00;BC BW Schwerte 2;-;GW Wanne 2;505;5;Bezirksliga Gruppe A
12.09.20;15:00:00;BC Kruezkaemper 1;-;BC BW Schwerte 1;204;2;Verbandsliga Zweikampf Gruppe B
19.09.20;15:00:00;BC BW Schwerte 1;-;BG Ueckendorf 1;207;2;Verbandsliga Zweikampf Gruppe B
19.09.20;15:00:00;BC Rheine 78 1;-;BC BW Schwerte 2;507;5;Bezirksliga Gruppe A
03.10.20;15:00:00;BC BW Schwerte 2;-;HBV Hattingen 1;512;5;Bezirksliga Gruppe A
03.10.20;15:00:00;Bfr. Schwerin 1;-;BC BW Schwerte 1;210;2;Verbandsliga Zweikampf Gruppe B
10.10.20;15:00:00;BC BW Schwerte 2;-;BSV Kamen 2;515;5;Bezirksliga Gruppe A
17.10.20;15:00:00;Tuemmler Lindenhorst 1;-;BC BW Schwerte 1;216;2;Verbandsliga Zweikampf Gruppe B
18.10.20;16:00:00;BCC Witten 2;-;BC BW Schwerte 2;518;5;Bezirksliga Gruppe A
31.10.20;15:00:00;BC BW Schwerte 1;-;GT Buer 1;219;2;Verbandsliga Zweikampf Gruppe B
07.11.20;15:00:00;BC BW Schwerte 2;-;BC Herne-Stamm 1;524;5;Bezirksliga Gruppe A
08.11.20;15:00:00;Spvg. Versmold 1;-;BC BW Schwerte 1;222;2;Verbandsliga Zweikampf Gruppe B
14.11.20;15:00:00;BC BW Schwerte 1;-;BC Kruezkaemper 1;225;2;Verbandsliga Zweikampf Gruppe B
14.11.20;15:00:00;GW Wanne 2;-;BC BW Schwerte 2;526;5;Bezirksliga Gruppe A
28.11.20;15:00:00;BC BW Schwerte 2;-;BC Rheine 78 1;528;5;Bezirksliga Gruppe A
28.11.20;18:00:00;BG Ueckendorf 1;-;BC BW Schwerte 1;228;2;Verbandsliga Zweikampf Gruppe B
05.12.20;15:00:00;BC BW Schwerte 1;-;Bfr. Schwerin 1;231;2;Verbandsliga Zweikampf Gruppe B
05.12.20;15:00:00;HBV Hattingen 1;-;BC BW Schwerte 2;533;5;Bezirksliga Gruppe A
12.12.20;15:00:00;BSV Kamen 2;-;BC BW Schwerte 2;536;5;Bezirksliga Gruppe A
09.01.21;15:00:00;BC BW Schwerte 1;-;Tuemmler Lindenhorst 1;237;2;Verbandsliga Zweikampf Gruppe B
10.01.21;15:00:00;BC BW Schwerte 2;-;BCC Witten 2;539;5;Bezirksliga Gruppe A
16.01.21;15:00:00;GT Buer 1;-;BC BW Schwerte 1;240;2;Verbandsliga Zweikampf Gruppe B
30.01.21;15:00:00;BC BW Schwerte D1;-;Bfr. Gerthe D2;1602;16;Bezirksliga Dreiband Gruppe B
30.01.21;15:00:00;BC Recklinghausen D1;-;BC BW Schwerte D2;2102;21;Kreisliga Dreiband Gruppe C
06.02.21;15:00:00;BC BW Schwerte D2;-;BCC Witten D2;2104;21;Kreisliga Dreiband Gruppe C
06.02.21;18:00:00;GWR Bismarck D1;-;BC BW Schwerte D1;1605;16;Bezirksliga Dreiband Gruppe B
13.02.21;15:00:00;BC BW Schwerte D1;-;GW Paderborn D1;1608;16;Bezirksliga Dreiband Gruppe B
14.02.21;15:00:00;BC BW Schwerte D2;-;BSV Kamen D2;2109;21;Kreisliga Dreiband Gruppe C
28.02.21;15:00:00;Gelsenkirchener BC D2;-;BC BW Schwerte D2;2112;21;Kreisliga Dreiband Gruppe C
06.03.21;15:00:00;BC BW Schwerte D1;-;Tuemmler Lindenhorst D2;1613;16;Bezirksliga Dreiband Gruppe B
07.03.21;15:00:00;BC BW Schwerte D2;-;Bfr. Weitmar D1;2114;21;Kreisliga Dreiband Gruppe C
13.03.21;18:00:00;Elfb. Hoentrop D2;-;BC BW Schwerte D1;1617;16;Bezirksliga Dreiband Gruppe B
27.03.21;15:00:00;BC BW Schwerte D2;-;ABC Merklinde D3;2120;21;Kreisliga Dreiband Gruppe C
27.03.21;18:00:00;Kickser Leithe D1;-;BC BW Schwerte D1;1619;16;Bezirksliga Dreiband Gruppe B
10.04.21;15:00:00;BC BW Schwerte D2;-;BC Recklinghausen D1;2123;21;Kreisliga Dreiband Gruppe C
11.04.21;15:00:00;Bfr. Gerthe D2;-;BC BW Schwerte D1;1623;16;Bezirksliga Dreiband Gruppe B
17.04.21;15:00:00;BC BW Schwerte D1;-;GWR Bismarck D1;1626;16;Bezirksliga Dreiband Gruppe B
18.04.21;16:00:00;BCC Witten D2;-;BC BW Schwerte D2;2125;21;Kreisliga Dreiband Gruppe C
24.04.21;15:00:00;BSV Kamen D2;-;BC BW Schwerte D2;2130;21;Kreisliga Dreiband Gruppe C
24.04.21;14:00:00;GW Paderborn D1;-;BC BW Schwerte D1;1629;16;Bezirksliga Dreiband Gruppe B
08.05.21;15:00:00;BC BW Schwerte D2;-;Gelsenkirchener BC D2;2133;21;Kreisliga Dreiband Gruppe C
15.05.21;15:00:00;Bfr. Weitmar D1;-;BC BW Schwerte D2;2135;21;Kreisliga Dreiband Gruppe C
16.05.21;15:00:00;Tuemmler Lindenhorst D2;-;BC BW Schwerte D1;1634;16;Bezirksliga Dreiband Gruppe B
29.05.21;15:00:00;BC BW Schwerte D1;-;Elfb. Hoentrop D2;1638;16;Bezirksliga Dreiband Gruppe B
12.06.21;15:00:00;BC BW Schwerte D1;-;Kickser Leithe D1;1640;16;Bezirksliga Dreiband Gruppe B
13.06.21;15:00:00;ABC Merklinde D3;-;BC BW Schwerte D2;2141;21;Kreisliga Dreiband Gruppe C
