Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.20;15:00:00;BC Dorsten 1;-;GW Buer 1;101;1;Verbandsliga Zweikampf Gruppe A
06.09.20;15:00:00;ABC Merklinde 4;-;BC Dorsten 3;902;9;Kreisklasse Gruppe A
06.09.20;15:00:00;BC Dorsten 2;-;SB Horst 2;803;8;Kreisliga Gruppe B
12.09.20;15:00:00;BC Dorsten 3;-;GT Buer 3;905;9;Kreisklasse Gruppe A
12.09.20;15:00:00;BG Wanne/Riemke 1;-;BC Dorsten 1;104;1;Verbandsliga Zweikampf Gruppe A
12.09.20;15:00:00;GW Wanne 3;-;BC Dorsten 2;806;8;Kreisliga Gruppe B
19.09.20;15:00:00;BC Dorsten 1;-;SB Horst 1;107;1;Verbandsliga Zweikampf Gruppe A
02.10.20;19:00:00;BC Nordstern 3;-;BC Dorsten 3;909;9;Kreisklasse Gruppe A
02.10.20;18:00:00;BCC Witten 1;-;BC Dorsten 1;110;1;Verbandsliga Zweikampf Gruppe A
03.10.20;15:00:00;Elfb. Bismarck 1;-;BC Dorsten 2;811;8;Kreisliga Gruppe B
10.10.20;15:00:00;Bfr. Schwerin 2;-;BC Dorsten 2;813;8;Kreisliga Gruppe B
10.10.20;15:00:00;BSV Kamen 3;-;BC Dorsten 3;912;9;Kreisklasse Gruppe A
17.10.20;15:00:00;BC Dorsten 2;-;Ostend Iserlohn 2;816;8;Kreisliga Gruppe B
17.10.20;15:00:00;DBC Bochum 1;-;BC Dorsten 1;116;1;Verbandsliga Zweikampf Gruppe A
18.10.20;15:00:00;BC Dorsten 3;-;F.d.G. Herne 4;913;9;Kreisklasse Gruppe A
31.10.20;15:00:00;BC Dorsten 1;-;Kickser Leithe 1;119;1;Verbandsliga Zweikampf Gruppe A
01.11.20;15:00:00;BC Dorsten 3;-;ABC Merklinde 4;917;9;Kreisklasse Gruppe A
01.11.20;14:00:00;BC Schwerin 2;-;BC Dorsten 2;820;8;Kreisliga Gruppe B
07.11.20;15:00:00;GW Buer 1;-;BC Dorsten 1;122;1;Verbandsliga Zweikampf Gruppe A
08.11.20;15:00:00;SB Horst 2;-;BC Dorsten 2;824;8;Kreisliga Gruppe B
14.11.20;15:00:00;BC Dorsten 1;-;BG Wanne/Riemke 1;125;1;Verbandsliga Zweikampf Gruppe A
14.11.20;15:00:00;GT Buer 3;-;BC Dorsten 3;920;9;Kreisklasse Gruppe A
15.11.20;15:00:00;BC Dorsten 2;-;GW Wanne 3;827;8;Kreisliga Gruppe B
28.11.20;15:00:00;BC Dorsten 3;-;BC Nordstern 3;924;9;Kreisklasse Gruppe A
28.11.20;18:00:00;SB Horst 1;-;BC Dorsten 1;128;1;Verbandsliga Zweikampf Gruppe A
05.12.20;15:00:00;BC Dorsten 1;-;BCC Witten 1;131;1;Verbandsliga Zweikampf Gruppe A
06.12.20;15:00:00;BC Dorsten 2;-;Elfb. Bismarck 1;832;8;Kreisliga Gruppe B
12.12.20;15:00:00;BC Dorsten 3;-;BSV Kamen 3;927;9;Kreisklasse Gruppe A
13.12.20;15:00:00;BC Dorsten 2;-;Bfr. Schwerin 2;834;8;Kreisliga Gruppe B
08.01.21;18:00:00;F.d.G. Herne 4;-;BC Dorsten 3;928;9;Kreisklasse Gruppe A
