Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.20;19:00:00;BC Nordstern 1;-;Bfr. Datteln 1;302;3;Landesliga Gruppe A
04.09.20;18:00:00;GT Buer 3;-;BC Nordstern 3;903;9;Kreisklasse Gruppe A
05.09.20;18:00:00;BC Nordstern 2;-;Ostend Iserlohn 1;603;6;Bezirksliga Gruppe B
11.09.20;18:00:00;BG Wanne/Riemke 2;-;BC Nordstern 1;305;3;Landesliga Gruppe A
12.09.20;18:00:00;BC Nordstern 3;-;BSV Kamen 3;906;9;Kreisklasse Gruppe A
12.09.20;15:00:00;Bfr. Gerthe 2;-;BC Nordstern 2;606;6;Bezirksliga Gruppe B
19.09.20;18:00:00;BC Nordstern 1;-;Gelsenkirchener BC 1;308;3;Landesliga Gruppe A
02.10.20;18:00:00;BC Kruezkaemper 2;-;BC Nordstern 2;611;6;Bezirksliga Gruppe B
02.10.20;19:00:00;BC Nordstern 3;-;BC Dorsten 3;909;9;Kreisklasse Gruppe A
09.10.20;18:00:00;F.d.G. Herne 4;-;BC Nordstern 3;910;9;Kreisklasse Gruppe A
10.10.20;18:00:00;BC Nordstern 1;-;BC Recklinghausen 1;313;3;Landesliga Gruppe A
10.10.20;15:00:00;F.d.G. Herne 2;-;BC Nordstern 2;613;6;Bezirksliga Gruppe B
16.10.20;19:00:00;BC Nordstern 3;-;ABC Merklinde 4;914;9;Kreisklasse Gruppe A
17.10.20;18:00:00;BC Nordstern 2;-;GW Buer 2;616;6;Bezirksliga Gruppe B
17.10.20;15:00:00;GW Wanne 1;-;BC Nordstern 1;317;3;Landesliga Gruppe A
30.10.20;19:00:00;BC Nordstern 3;-;GT Buer 3;918;9;Kreisklasse Gruppe A
31.10.20;15:00:00;GT Buer 2;-;BC Nordstern 2;620;6;Bezirksliga Gruppe B
31.10.20;15:00:00;Tuemmler Lindenhorst 2;-;BC Nordstern 1;319;3;Landesliga Gruppe A
06.11.20;18:00:00;Bfr. Datteln 1;-;BC Nordstern 1;323;3;Landesliga Gruppe A
07.11.20;15:00:00;Ostend Iserlohn 1;-;BC Nordstern 2;624;6;Bezirksliga Gruppe B
13.11.20;19:00:00;BC Nordstern 1;-;BG Wanne/Riemke 2;326;3;Landesliga Gruppe A
14.11.20;18:00:00;BC Nordstern 2;-;Bfr. Gerthe 2;627;6;Bezirksliga Gruppe B
14.11.20;15:00:00;BSV Kamen 3;-;BC Nordstern 3;921;9;Kreisklasse Gruppe A
28.11.20;15:00:00;BC Dorsten 3;-;BC Nordstern 3;924;9;Kreisklasse Gruppe A
28.11.20;18:00:00;Gelsenkirchener BC 1;-;BC Nordstern 1;329;3;Landesliga Gruppe A
05.12.20;18:00:00;BC Nordstern 2;-;BC Kruezkaemper 2;632;6;Bezirksliga Gruppe B
11.12.20;19:00:00;BC Nordstern 2;-;F.d.G. Herne 2;634;6;Bezirksliga Gruppe B
13.12.20;15:00:00;BC Recklinghausen 1;-;BC Nordstern 1;334;3;Landesliga Gruppe A
18.12.20;19:00:00;BC Nordstern 3;-;F.d.G. Herne 4;925;9;Kreisklasse Gruppe A
08.01.21;18:00:00;ABC Merklinde 4;-;BC Nordstern 3;929;9;Kreisklasse Gruppe A
09.01.21;18:00:00;BC Nordstern 1;-;GW Wanne 1;338;3;Landesliga Gruppe A
09.01.21;15:00:00;GW Buer 2;-;BC Nordstern 2;637;6;Bezirksliga Gruppe B
15.01.21;19:00:00;BC Nordstern 2;-;GT Buer 2;641;6;Bezirksliga Gruppe B
16.01.21;18:00:00;BC Nordstern 1;-;Tuemmler Lindenhorst 2;340;3;Landesliga Gruppe A
29.01.21;19:00:00;BC Nordstern D1;-;GT Buer D2;1401;14;Landesliga Dreiband Gruppe B
30.01.21;15:00:00;BC Kruezkaemper D2;-;BC Nordstern D2;1701;17;Bezirksklasse Dreiband Gruppe A
30.01.21;18:00:00;BC Nordstern D3;-;F.d.G. Herne D3;1902;19;Kreisliga Dreiband Gruppe A
06.02.21;15:00:00;Bfr. Schwerin D1;-;BC Nordstern D1;1404;14;Landesliga Dreiband Gruppe B
07.02.21;16:00:00;BC Weywiesen D4;-;BC Nordstern D3;1905;19;Kreisliga Dreiband Gruppe A
12.02.21;19:00:00;BC Nordstern D3;-;SB Horst D2;1908;19;Kreisliga Dreiband Gruppe A
13.02.21;18:00:00;BC Nordstern D1;-;Bfr. Gerthe D1;1407;14;Landesliga Dreiband Gruppe B
13.02.21;15:00:00;GW Hassel D2;-;BC Nordstern D2;1709;17;Bezirksklasse Dreiband Gruppe A
26.02.21;18:00:00;BCC Witten D1;-;BC Nordstern D1;1410;14;Landesliga Dreiband Gruppe B
27.02.21;18:00:00;BC Nordstern D2;-;BG Muenster D2;1711;17;Bezirksklasse Dreiband Gruppe A
05.03.21;18:00:00;BC Herne-Stamm D1;-;BC Nordstern D2;1715;17;Bezirksklasse Dreiband Gruppe A
06.03.21;18:00:00;BC Nordstern D3;-;BG Wanne/Riemke D3;1913;19;Kreisliga Dreiband Gruppe A
13.03.21;18:00:00;BC Nordstern D2;-;GW Wanne D2;1717;17;Bezirksklasse Dreiband Gruppe A
13.03.21;15:00:00;BSV Kamen D1;-;BC Nordstern D1;1416;14;Landesliga Dreiband Gruppe B
13.03.21;15:00:00;HBV Hattingen D1;-;BC Nordstern D3;1917;19;Kreisliga Dreiband Gruppe A
27.03.21;18:00:00;BC Nordstern D1;-;BC Kruezkaemper D1;1419;14;Landesliga Dreiband Gruppe B
27.03.21;18:00:00;Elfb. Hoentrop D3;-;BC Nordstern D2;1721;17;Bezirksklasse Dreiband Gruppe A
