Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.20;18:00:00;HBV Hattingen 2;-;BC Kruezkaemper 4;1001;10;Kreisklasse Gruppe B
05.09.20;15:00:00;GW Wanne 2;-;HBV Hattingen 1;502;5;Bezirksliga Gruppe A
12.09.20;15:00:00;HBV Hattingen 1;-;BC Rheine 78 1;504;5;Bezirksliga Gruppe A
13.09.20;15:00:00;Bfr. Gerthe 3;-;HBV Hattingen 2;1006;10;Kreisklasse Gruppe B
19.09.20;15:00:00;BG Muenster 2;-;HBV Hattingen 2;1008;10;Kreisklasse Gruppe B
19.09.20;15:00:00;HBV Hattingen 1;-;BSV Kamen 2;509;5;Bezirksliga Gruppe A
03.10.20;15:00:00;BC BW Schwerte 2;-;HBV Hattingen 1;512;5;Bezirksliga Gruppe A
03.10.20;15:00:00;HBV Hattingen 2;-;BC Recklinghausen 2;1012;10;Kreisklasse Gruppe B
10.10.20;15:00:00;HBV Hattingen 1;-;BCC Witten 2;514;5;Bezirksliga Gruppe A
18.10.20;15:00:00;DBC Bochum 2;-;HBV Hattingen 2;1015;10;Kreisklasse Gruppe B
31.10.20;15:00:00;HBV Hattingen 1;-;BC Herne-Stamm 1;520;5;Bezirksliga Gruppe A
01.11.20;15:00:00;BC Kruezkaemper 4;-;HBV Hattingen 2;1016;10;Kreisklasse Gruppe B
07.11.20;15:00:00;HBV Hattingen 1;-;GW Wanne 2;523;5;Bezirksliga Gruppe A
14.11.20;15:00:00;BC Rheine 78 1;-;HBV Hattingen 1;525;5;Bezirksliga Gruppe A
14.11.20;15:00:00;HBV Hattingen 2;-;Bfr. Gerthe 3;1021;10;Kreisklasse Gruppe B
28.11.20;15:00:00;BSV Kamen 2;-;HBV Hattingen 1;530;5;Bezirksliga Gruppe A
28.11.20;15:00:00;HBV Hattingen 2;-;BG Muenster 2;1023;10;Kreisklasse Gruppe B
05.12.20;15:00:00;HBV Hattingen 1;-;BC BW Schwerte 2;533;5;Bezirksliga Gruppe A
06.12.20;15:00:00;BC Recklinghausen 2;-;HBV Hattingen 2;1027;10;Kreisklasse Gruppe B
11.12.20;18:00:00;BCC Witten 2;-;HBV Hattingen 1;535;5;Bezirksliga Gruppe A
09.01.21;15:00:00;HBV Hattingen 2;-;DBC Bochum 2;1030;10;Kreisklasse Gruppe B
16.01.21;15:00:00;BC Herne-Stamm 1;-;HBV Hattingen 1;541;5;Bezirksliga Gruppe A
30.01.21;15:00:00;BC Stadtlohn D3;-;HBV Hattingen D1;1901;19;Kreisliga Dreiband Gruppe A
12.02.21;18:00:00;F.d.G. Herne D3;-;HBV Hattingen D1;1909;19;Kreisliga Dreiband Gruppe A
27.02.21;15:00:00;HBV Hattingen D1;-;BG Wanne/Riemke D3;1911;19;Kreisliga Dreiband Gruppe A
07.03.21;15:00:00;BC Weywiesen D4;-;HBV Hattingen D1;1915;19;Kreisliga Dreiband Gruppe A
13.03.21;15:00:00;HBV Hattingen D1;-;BC Nordstern D3;1917;19;Kreisliga Dreiband Gruppe A
27.03.21;15:00:00;SB Horst D2;-;HBV Hattingen D1;1921;19;Kreisliga Dreiband Gruppe A
10.04.21;15:00:00;HBV Hattingen D1;-;BC Stadtlohn D3;1922;19;Kreisliga Dreiband Gruppe A
24.04.21;15:00:00;HBV Hattingen D1;-;F.d.G. Herne D3;1930;19;Kreisliga Dreiband Gruppe A
08.05.21;15:00:00;BG Wanne/Riemke D3;-;HBV Hattingen D1;1932;19;Kreisliga Dreiband Gruppe A
15.05.21;15:00:00;HBV Hattingen D1;-;BC Weywiesen D4;1936;19;Kreisliga Dreiband Gruppe A
28.05.21;19:00:00;BC Nordstern D3;-;HBV Hattingen D1;1938;19;Kreisliga Dreiband Gruppe A
13.06.21;15:00:00;HBV Hattingen D1;-;SB Horst D2;1942;19;Kreisliga Dreiband Gruppe A
