Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.20;14:00:00;GW Paderborn 1;-;Bfr. Weitmar 1;403;4;Landesliga Gruppe B
12.09.20;15:00:00;Bfr. Weitmar 1;-;Bfr. Wattenscheid 2;405;4;Landesliga Gruppe B
19.09.20;18:00:00;GWR Bismarck 1;-;Bfr. Weitmar 1;407;4;Landesliga Gruppe B
03.10.20;15:00:00;Bfr. Weitmar 1;-;ABC Merklinde 3;412;4;Landesliga Gruppe B
10.10.20;15:00:00;Bfr. Weitmar 1;-;BG Muenster 1;415;4;Landesliga Gruppe B
17.10.20;14:00:00;BC Schwerin 1;-;Bfr. Weitmar 1;418;4;Landesliga Gruppe B
07.11.20;15:00:00;Bfr. Weitmar 1;-;GW Paderborn 1;424;4;Landesliga Gruppe B
13.11.20;18:00:00;Bfr. Wattenscheid 2;-;Bfr. Weitmar 1;426;4;Landesliga Gruppe B
28.11.20;15:00:00;Bfr. Weitmar 1;-;GWR Bismarck 1;428;4;Landesliga Gruppe B
04.12.20;18:00:00;ABC Merklinde 3;-;Bfr. Weitmar 1;433;4;Landesliga Gruppe B
12.12.20;15:00:00;BG Muenster 1;-;Bfr. Weitmar 1;436;4;Landesliga Gruppe B
09.01.21;15:00:00;Bfr. Weitmar 1;-;BC Schwerin 1;439;4;Landesliga Gruppe B
06.02.21;15:00:00;Bfr. Weitmar D1;-;ABC Merklinde D3;2106;21;Kreisliga Dreiband Gruppe C
12.02.21;18:00:00;BC Recklinghausen D1;-;Bfr. Weitmar D1;2108;21;Kreisliga Dreiband Gruppe C
27.02.21;15:00:00;Bfr. Weitmar D1;-;BCC Witten D2;2110;21;Kreisliga Dreiband Gruppe C
07.03.21;15:00:00;BC BW Schwerte D2;-;Bfr. Weitmar D1;2114;21;Kreisliga Dreiband Gruppe C
13.03.21;15:00:00;Bfr. Weitmar D1;-;Gelsenkirchener BC D2;2118;21;Kreisliga Dreiband Gruppe C
27.03.21;15:00:00;Bfr. Weitmar D1;-;BSV Kamen D2;2121;21;Kreisliga Dreiband Gruppe C
18.04.21;16:00:00;ABC Merklinde D3;-;Bfr. Weitmar D1;2127;21;Kreisliga Dreiband Gruppe C
24.04.21;15:00:00;Bfr. Weitmar D1;-;BC Recklinghausen D1;2129;21;Kreisliga Dreiband Gruppe C
07.05.21;18:00:00;BCC Witten D2;-;Bfr. Weitmar D1;2131;21;Kreisliga Dreiband Gruppe C
15.05.21;15:00:00;Bfr. Weitmar D1;-;BC BW Schwerte D2;2135;21;Kreisliga Dreiband Gruppe C
28.05.21;18:00:00;Gelsenkirchener BC D2;-;Bfr. Weitmar D1;2139;21;Kreisliga Dreiband Gruppe C
13.06.21;15:00:00;BSV Kamen D2;-;Bfr. Weitmar D1;2142;21;Kreisliga Dreiband Gruppe C
