Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.20;18:00:00;Bfr. Wattenscheid 1;-;BSV Kamen 1;3;0;Oberliga Vierkampf
06.09.20;15:00:00;Bfr. Wattenscheid 2;-;ABC Merklinde 3;402;4;Landesliga Gruppe B
11.09.20;18:00:00;F.d.G. Herne 1;-;Bfr. Wattenscheid 1;6;0;Oberliga Vierkampf
12.09.20;15:00:00;Bfr. Weitmar 1;-;Bfr. Wattenscheid 2;405;4;Landesliga Gruppe B
19.09.20;18:00:00;Bfr. Wattenscheid 2;-;BC Schwerin 1;408;4;Landesliga Gruppe B
02.10.20;18:00:00;ABC Merklinde 2;-;Bfr. Wattenscheid 1;11;0;Oberliga Vierkampf
10.10.20;15:00:00;Bfr. Gerthe 1;-;Bfr. Wattenscheid 1;13;0;Oberliga Vierkampf
11.10.20;18:00:00;Bfr. Wattenscheid 2;-;GW Paderborn 1;413;4;Landesliga Gruppe B
17.10.20;18:00:00;Bfr. Wattenscheid 1;-;ABC Merklinde 1;16;0;Oberliga Vierkampf
17.10.20;15:00:00;BG Muenster 1;-;Bfr. Wattenscheid 2;417;4;Landesliga Gruppe B
30.10.20;18:00:00;TuS Kaltehardt 1;-;Bfr. Wattenscheid 1;20;0;Oberliga Vierkampf
31.10.20;18:00:00;GWR Bismarck 1;-;Bfr. Wattenscheid 2;419;4;Landesliga Gruppe B
07.11.20;15:00:00;ABC Merklinde 3;-;Bfr. Wattenscheid 2;423;4;Landesliga Gruppe B
07.11.20;15:00:00;BSV Kamen 1;-;Bfr. Wattenscheid 1;24;0;Oberliga Vierkampf
13.11.20;18:00:00;Bfr. Wattenscheid 2;-;Bfr. Weitmar 1;426;4;Landesliga Gruppe B
14.11.20;18:00:00;Bfr. Wattenscheid 1;-;F.d.G. Herne 1;27;0;Oberliga Vierkampf
28.11.20;14:00:00;BC Schwerin 1;-;Bfr. Wattenscheid 2;429;4;Landesliga Gruppe B
05.12.20;18:00:00;Bfr. Wattenscheid 1;-;ABC Merklinde 2;32;0;Oberliga Vierkampf
12.12.20;18:00:00;Bfr. Wattenscheid 1;-;Bfr. Gerthe 1;34;0;Oberliga Vierkampf
12.12.20;14:00:00;GW Paderborn 1;-;Bfr. Wattenscheid 2;434;4;Landesliga Gruppe B
09.01.21;15:00:00;ABC Merklinde 1;-;Bfr. Wattenscheid 1;37;0;Oberliga Vierkampf
09.01.21;18:00:00;Bfr. Wattenscheid 2;-;BG Muenster 1;438;4;Landesliga Gruppe B
15.01.21;18:00:00;Bfr. Wattenscheid 1;-;TuS Kaltehardt 1;41;0;Oberliga Vierkampf
16.01.21;18:00:00;Bfr. Wattenscheid 2;-;GWR Bismarck 1;440;4;Landesliga Gruppe B
22.01.21;18:00:00;GW Hassel D1;-;Bfr. Wattenscheid D1;1103;11;Oberliga Dreiband
30.01.21;18:00:00;Bfr. Wattenscheid D1;-;GT Buer D1;1105;11;Oberliga Dreiband
31.01.21;15:00:00;Bfr. Wattenscheid D3;-;BC Weywiesen D3;1502;15;Bezirksliga Dreiband Gruppe A
06.02.21;18:00:00;Bfr. Wattenscheid D2;-;BG Muenster D1;1206;12;Verbandsliga Dreiband
06.02.21;15:00:00;Gelsenkirchener BC D1;-;Bfr. Wattenscheid D3;1505;15;Bezirksliga Dreiband Gruppe A
07.02.21;16:00:00;ABC Merklinde D1;-;Bfr. Wattenscheid D1;1107;11;Oberliga Dreiband
