Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.20;18:00:00;Bfr. Gerthe 1;-;TuS Kaltehardt 1;2;0;Oberliga Vierkampf
06.09.20;15:00:00;TuS Kaltehardt I;-;BSV Kamen I;2503;25;Verbandsliga Dreiband Gruppe A
12.09.20;15:00:00;TuS Kaltehardt 1;-;ABC Merklinde 1;4;0;Oberliga Vierkampf
13.09.20;11:00:00;Elfb. Hoentrop IV;-;TuS Kaltehardt I;2506;25;Verbandsliga Dreiband Gruppe A
18.09.20;18:00:00;TuS Kaltehardt 1;-;ABC Merklinde 2;9;0;Oberliga Vierkampf
03.10.20;15:00:00;BSV Kamen 1;-;TuS Kaltehardt 1;12;0;Oberliga Vierkampf
04.10.20;15:00:00;GW Wanne I;-;TuS Kaltehardt I;2511;25;Verbandsliga Dreiband Gruppe A
09.10.20;18:00:00;TuS Kaltehardt 1;-;F.d.G. Herne 1;14;0;Oberliga Vierkampf
11.10.20;15:00:00;F.d.G. Herne I;-;TuS Kaltehardt I;2513;25;Verbandsliga Dreiband Gruppe A
18.10.20;15:00:00;TuS Kaltehardt I;-;DJK Guetersloh I;2516;25;Verbandsliga Dreiband Gruppe A
30.10.20;18:00:00;TuS Kaltehardt 1;-;Bfr. Wattenscheid 1;20;0;Oberliga Vierkampf
01.11.20;15:00:00;BCC Witten III;-;TuS Kaltehardt I;2520;25;Verbandsliga Dreiband Gruppe A
06.11.20;18:00:00;TuS Kaltehardt 1;-;Bfr. Gerthe 1;23;0;Oberliga Vierkampf
08.11.20;15:00:00;BSV Kamen I;-;TuS Kaltehardt I;2524;25;Verbandsliga Dreiband Gruppe A
13.11.20;18:00:00;ABC Merklinde 1;-;TuS Kaltehardt 1;25;0;Oberliga Vierkampf
15.11.20;15:00:00;TuS Kaltehardt I;-;Elfb. Hoentrop IV;2527;25;Verbandsliga Dreiband Gruppe A
27.11.20;18:00:00;ABC Merklinde 2;-;TuS Kaltehardt 1;30;0;Oberliga Vierkampf
05.12.20;15:00:00;TuS Kaltehardt 1;-;BSV Kamen 1;33;0;Oberliga Vierkampf
06.12.20;15:00:00;TuS Kaltehardt I;-;GW Wanne I;2532;25;Verbandsliga Dreiband Gruppe A
11.12.20;18:00:00;F.d.G. Herne 1;-;TuS Kaltehardt 1;35;0;Oberliga Vierkampf
13.12.20;15:00:00;TuS Kaltehardt I;-;F.d.G. Herne I;2534;25;Verbandsliga Dreiband Gruppe A
10.01.21;15:00:00;DJK Guetersloh I;-;TuS Kaltehardt I;2537;25;Verbandsliga Dreiband Gruppe A
15.01.21;18:00:00;Bfr. Wattenscheid 1;-;TuS Kaltehardt 1;41;0;Oberliga Vierkampf
17.01.21;15:00:00;TuS Kaltehardt I;-;BCC Witten III;2541;25;Verbandsliga Dreiband Gruppe A
30.01.21;15:00:00;ABC Merklinde D2;-;TuS Kaltehardt D1;1301;13;Landesliga Dreiband Gruppe A
07.02.21;16:00:00;BC Hilden MI;-;TuS Kaltehardt MI;3002;30;Oberliga Vierkampf grosser Tisch Gruppe B
13.02.21;15:00:00;Elfb. Bismarck D1;-;TuS Kaltehardt D1;1309;13;Landesliga Dreiband Gruppe A
26.02.21;18:00:00;TuS Kaltehardt D1;-;BG Wanne/Riemke D1;1311;13;Landesliga Dreiband Gruppe A
28.02.21;11:00:00;TuS Kaltehardt MI;-;BU Essen-Nord MI;3004;30;Oberliga Vierkampf grosser Tisch Gruppe B
06.03.21;15:00:00;SB Horst D1;-;TuS Kaltehardt D1;1315;13;Landesliga Dreiband Gruppe A
12.03.21;18:00:00;ABC Merklinde MI;-;TuS Kaltehardt MI;3008;30;Oberliga Vierkampf grosser Tisch Gruppe B
13.03.21;15:00:00;TuS Kaltehardt D1;-;BG Coesfeld D1;1317;13;Landesliga Dreiband Gruppe A
26.03.21;18:00:00;TuS Kaltehardt MI;-;F.d.G. Herne MI;3009;30;Oberliga Vierkampf grosser Tisch Gruppe B
27.03.21;15:00:00;Tuemmler Lindenhorst D1;-;TuS Kaltehardt D1;1321;13;Landesliga Dreiband Gruppe A
10.04.21;15:00:00;TuS Kaltehardt D1;-;ABC Merklinde D2;1322;13;Landesliga Dreiband Gruppe A
18.04.21;11:00:00;TuS Kaltehardt MI;-;BC Hilden MI;3012;30;Oberliga Vierkampf grosser Tisch Gruppe B
23.04.21;18:00:00;TuS Kaltehardt D1;-;Elfb. Bismarck D1;1330;13;Landesliga Dreiband Gruppe A
07.05.21;18:00:00;BG Wanne/Riemke D1;-;TuS Kaltehardt D1;1332;13;Landesliga Dreiband Gruppe A
09.05.21;11:00:00;BU Essen-Nord MI;-;TuS Kaltehardt MI;3014;30;Oberliga Vierkampf grosser Tisch Gruppe B
15.05.21;15:00:00;TuS Kaltehardt D1;-;SB Horst D1;1336;13;Landesliga Dreiband Gruppe A
29.05.21;15:00:00;BG Coesfeld D1;-;TuS Kaltehardt D1;1338;13;Landesliga Dreiband Gruppe A
30.05.21;11:00:00;TuS Kaltehardt MI;-;ABC Merklinde MI;3018;30;Oberliga Vierkampf grosser Tisch Gruppe B
12.06.21;15:00:00;TuS Kaltehardt D1;-;Tuemmler Lindenhorst D1;1342;13;Landesliga Dreiband Gruppe A
13.06.21;11:00:00;F.d.G. Herne MI;-;TuS Kaltehardt MI;3019;30;Oberliga Vierkampf grosser Tisch Gruppe B
