Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.09.20;15:00:00;Gelsenkirchener BC I;-;BG Muenster I;2602;26;Verbandsliga Dreiband Gruppe B
12.09.20;15:00:00;Gelsenkirchener BC 1;-;BC Recklinghausen 1;306;3;Landesliga Gruppe A
13.09.20;15:00:00;BCC Witten IV;-;Gelsenkirchener BC I;2605;26;Verbandsliga Dreiband Gruppe B
19.09.20;18:00:00;BC Nordstern 1;-;Gelsenkirchener BC 1;308;3;Landesliga Gruppe A
20.09.20;15:00:00;Gelsenkirchener BC I;-;DBC Bochum I;2608;26;Verbandsliga Dreiband Gruppe B
03.10.20;15:00:00;Gelsenkirchener BC 1;-;Tuemmler Lindenhorst 2;310;3;Landesliga Gruppe A
09.10.20;18:00:00;Bfr. Datteln 1;-;Gelsenkirchener BC 1;314;3;Landesliga Gruppe A
11.10.20;15:00:00;Gelsenkirchener BC I;-;GT Buer IV;2613;26;Verbandsliga Dreiband Gruppe B
16.10.20;18:00:00;Tuemmler Lindenhorst II;-;Gelsenkirchener BC I;2617;26;Verbandsliga Dreiband Gruppe B
17.10.20;15:00:00;Gelsenkirchener BC 1;-;BG Wanne/Riemke 2;318;3;Landesliga Gruppe A
31.10.20;15:00:00;Gelsenkirchener BC 1;-;GW Wanne 1;321;3;Landesliga Gruppe A
01.11.20;11:00:00;Elfb. Hoentrop III;-;Gelsenkirchener BC I;2619;26;Verbandsliga Dreiband Gruppe B
08.11.20;15:00:00;BG Muenster I;-;Gelsenkirchener BC I;2623;26;Verbandsliga Dreiband Gruppe B
14.11.20;15:00:00;BC Recklinghausen 1;-;Gelsenkirchener BC 1;327;3;Landesliga Gruppe A
15.11.20;15:00:00;Gelsenkirchener BC I;-;BCC Witten IV;2626;26;Verbandsliga Dreiband Gruppe B
28.11.20;18:00:00;Gelsenkirchener BC 1;-;BC Nordstern 1;329;3;Landesliga Gruppe A
29.11.20;15:00:00;DBC Bochum I;-;Gelsenkirchener BC I;2629;26;Verbandsliga Dreiband Gruppe B
04.12.20;18:00:00;Tuemmler Lindenhorst 2;-;Gelsenkirchener BC 1;331;3;Landesliga Gruppe A
12.12.20;15:00:00;Gelsenkirchener BC 1;-;Bfr. Datteln 1;335;3;Landesliga Gruppe A
13.12.20;15:00:00;GT Buer IV;-;Gelsenkirchener BC I;2634;26;Verbandsliga Dreiband Gruppe B
09.01.21;15:00:00;BG Wanne/Riemke 2;-;Gelsenkirchener BC 1;339;3;Landesliga Gruppe A
10.01.21;15:00:00;Gelsenkirchener BC I;-;Tuemmler Lindenhorst II;2638;26;Verbandsliga Dreiband Gruppe B
16.01.21;15:00:00;GW Wanne 1;-;Gelsenkirchener BC 1;342;3;Landesliga Gruppe A
17.01.21;15:00:00;Gelsenkirchener BC I;-;Elfb. Hoentrop III;2640;26;Verbandsliga Dreiband Gruppe B
30.01.21;15:00:00;Spvg. Versmold D1;-;Gelsenkirchener BC D1;1503;15;Bezirksliga Dreiband Gruppe A
31.01.21;15:00:00;ABC Merklinde D3;-;Gelsenkirchener BC D2;2103;21;Kreisliga Dreiband Gruppe C
06.02.21;15:00:00;Gelsenkirchener BC D1;-;Bfr. Wattenscheid D3;1505;15;Bezirksliga Dreiband Gruppe A
07.02.21;15:00:00;Gelsenkirchener BC D2;-;BC Recklinghausen D1;2105;21;Kreisliga Dreiband Gruppe C
13.02.21;15:00:00;GW Buer D1;-;Gelsenkirchener BC D1;1507;15;Bezirksliga Dreiband Gruppe A
14.02.21;15:00:00;BCC Witten D2;-;Gelsenkirchener BC D2;2107;21;Kreisliga Dreiband Gruppe C
27.02.21;15:00:00;Gelsenkirchener BC D1;-;BC Weywiesen D3;1512;15;Bezirksliga Dreiband Gruppe A
28.02.21;15:00:00;Gelsenkirchener BC D2;-;BC BW Schwerte D2;2112;21;Kreisliga Dreiband Gruppe C
06.03.21;15:00:00;Gelsenkirchener BC D1;-;BC Dorsten D1;1515;15;Bezirksliga Dreiband Gruppe A
07.03.21;15:00:00;Gelsenkirchener BC D2;-;BSV Kamen D2;2115;21;Kreisliga Dreiband Gruppe C
13.03.21;15:00:00;BC Stadtlohn D2;-;Gelsenkirchener BC D1;1518;15;Bezirksliga Dreiband Gruppe A
13.03.21;15:00:00;Bfr. Weitmar D1;-;Gelsenkirchener BC D2;2118;21;Kreisliga Dreiband Gruppe C
10.04.21;15:00:00;Gelsenkirchener BC D1;-;Spvg. Versmold D1;1524;15;Bezirksliga Dreiband Gruppe A
11.04.21;15:00:00;Gelsenkirchener BC D2;-;ABC Merklinde D3;2124;21;Kreisliga Dreiband Gruppe C
16.04.21;18:00:00;Bfr. Wattenscheid D3;-;Gelsenkirchener BC D1;1526;15;Bezirksliga Dreiband Gruppe A
17.04.21;15:00:00;BC Recklinghausen D1;-;Gelsenkirchener BC D2;2126;21;Kreisliga Dreiband Gruppe C
24.04.21;15:00:00;Gelsenkirchener BC D1;-;GW Buer D1;1528;15;Bezirksliga Dreiband Gruppe A
25.04.21;15:00:00;Gelsenkirchener BC D2;-;BCC Witten D2;2128;21;Kreisliga Dreiband Gruppe C
08.05.21;15:00:00;BC BW Schwerte D2;-;Gelsenkirchener BC D2;2133;21;Kreisliga Dreiband Gruppe C
08.05.21;18:00:00;BC Weywiesen D3;-;Gelsenkirchener BC D1;1533;15;Bezirksliga Dreiband Gruppe A
15.05.21;15:00:00;BC Dorsten D1;-;Gelsenkirchener BC D1;1536;15;Bezirksliga Dreiband Gruppe A
15.05.21;15:00:00;BSV Kamen D2;-;Gelsenkirchener BC D2;2136;21;Kreisliga Dreiband Gruppe C
28.05.21;18:00:00;Gelsenkirchener BC D2;-;Bfr. Weitmar D1;2139;21;Kreisliga Dreiband Gruppe C
29.05.21;15:00:00;Gelsenkirchener BC D1;-;BC Stadtlohn D2;1539;15;Bezirksliga Dreiband Gruppe A
