Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.20;15:00:00;Ostend Iserlohn 2;-;Elfb. Bismarck 1;801;8;Kreisliga Gruppe B
19.09.20;14:00:00;BC Schwerin 2;-;Elfb. Bismarck 1;809;8;Kreisliga Gruppe B
03.10.20;15:00:00;Elfb. Bismarck 1;-;BC Dorsten 2;811;8;Kreisliga Gruppe B
11.10.20;15:00:00;SB Horst 2;-;Elfb. Bismarck 1;815;8;Kreisliga Gruppe B
17.10.20;15:00:00;Elfb. Bismarck 1;-;Bfr. Schwerin 2;817;8;Kreisliga Gruppe B
31.10.20;15:00:00;GW Wanne 3;-;Elfb. Bismarck 1;821;8;Kreisliga Gruppe B
07.11.20;15:00:00;Elfb. Bismarck 1;-;Ostend Iserlohn 2;822;8;Kreisliga Gruppe B
28.11.20;15:00:00;Elfb. Bismarck 1;-;BC Schwerin 2;830;8;Kreisliga Gruppe B
06.12.20;15:00:00;BC Dorsten 2;-;Elfb. Bismarck 1;832;8;Kreisliga Gruppe B
12.12.20;15:00:00;Elfb. Bismarck 1;-;SB Horst 2;836;8;Kreisliga Gruppe B
09.01.21;15:00:00;Bfr. Schwerin 2;-;Elfb. Bismarck 1;838;8;Kreisliga Gruppe B
16.01.21;15:00:00;Elfb. Bismarck 1;-;GW Wanne 3;842;8;Kreisliga Gruppe B
30.01.21;15:00:00;BC Dorsten D3;-;Elfb. Bismarck D2;2203;22;Kreisklasse Dreiband Gruppe A
30.01.21;15:00:00;BG Coesfeld D1;-;Elfb. Bismarck D1;1302;13;Landesliga Dreiband Gruppe A
06.02.21;15:00:00;Elfb. Bismarck D1;-;ABC Merklinde D2;1304;13;Landesliga Dreiband Gruppe A
07.02.21;15:00:00;Elfb. Bismarck D2;-;BC Schwerin D2;2206;22;Kreisklasse Dreiband Gruppe A
13.02.21;15:00:00;Elfb. Bismarck D1;-;TuS Kaltehardt D1;1309;13;Landesliga Dreiband Gruppe A
27.02.21;15:00:00;Elfb. Bismarck D2;-;BC Rheine 78 D1;2211;22;Kreisklasse Dreiband Gruppe A
27.02.21;15:00:00;SB Horst D1;-;Elfb. Bismarck D1;1312;13;Landesliga Dreiband Gruppe A
06.03.21;15:00:00;Elfb. Bismarck D1;-;Tuemmler Lindenhorst D1;1314;13;Landesliga Dreiband Gruppe A
07.03.21;15:00:00;Elfb. Bismarck D2;-;Kickser Leithe D3;2213;22;Kreisklasse Dreiband Gruppe A
14.03.21;15:00:00;BC Kruezkaemper D4;-;Elfb. Bismarck D2;2216;22;Kreisklasse Dreiband Gruppe A
26.03.21;18:00:00;Elfb. Bismarck D1;-;BG Wanne/Riemke D1;1320;13;Landesliga Dreiband Gruppe A
27.03.21;15:00:00;Elfb. Bismarck D2;-;Bfr. Gerthe D3;2220;22;Kreisklasse Dreiband Gruppe A
10.04.21;15:00:00;Elfb. Bismarck D1;-;BG Coesfeld D1;1323;13;Landesliga Dreiband Gruppe A
11.04.21;15:00:00;Elfb. Bismarck D2;-;BC Dorsten D3;2224;22;Kreisklasse Dreiband Gruppe A
16.04.21;18:00:00;ABC Merklinde D2;-;Elfb. Bismarck D1;1325;13;Landesliga Dreiband Gruppe A
18.04.21;15:00:00;BC Schwerin D2;-;Elfb. Bismarck D2;2227;22;Kreisklasse Dreiband Gruppe A
23.04.21;18:00:00;TuS Kaltehardt D1;-;Elfb. Bismarck D1;1330;13;Landesliga Dreiband Gruppe A
08.05.21;15:00:00;BC Rheine 78 D1;-;Elfb. Bismarck D2;2232;22;Kreisklasse Dreiband Gruppe A
08.05.21;15:00:00;Elfb. Bismarck D1;-;SB Horst D1;1333;13;Landesliga Dreiband Gruppe A
15.05.21;18:00:00;Kickser Leithe D3;-;Elfb. Bismarck D2;2234;22;Kreisklasse Dreiband Gruppe A
15.05.21;15:00:00;Tuemmler Lindenhorst D1;-;Elfb. Bismarck D1;1335;13;Landesliga Dreiband Gruppe A
29.05.21;15:00:00;Elfb. Bismarck D2;-;BC Kruezkaemper D4;2237;22;Kreisklasse Dreiband Gruppe A
12.06.21;15:00:00;BG Wanne/Riemke D1;-;Elfb. Bismarck D1;1341;13;Landesliga Dreiband Gruppe A
13.06.21;15:00:00;Bfr. Gerthe D3;-;Elfb. Bismarck D2;2241;22;Kreisklasse Dreiband Gruppe A
