Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.20;15:00:00;BC Recklinghausen 1;-;BG Wanne/Riemke 2;303;3;Landesliga Gruppe A
05.09.20;15:00:00;BG Muenster 2;-;BC Recklinghausen 2;1002;10;Kreisklasse Gruppe B
12.09.20;15:00:00;BC Recklinghausen 2;-;DBC Bochum 2;1005;10;Kreisklasse Gruppe B
12.09.20;15:00:00;Gelsenkirchener BC 1;-;BC Recklinghausen 1;306;3;Landesliga Gruppe A
19.09.20;15:00:00;Bfr. Gerthe 3;-;BC Recklinghausen 2;1009;10;Kreisklasse Gruppe B
03.10.20;15:00:00;GW Wanne 1;-;BC Recklinghausen 1;311;3;Landesliga Gruppe A
03.10.20;15:00:00;HBV Hattingen 2;-;BC Recklinghausen 2;1012;10;Kreisklasse Gruppe B
10.10.20;18:00:00;BC Nordstern 1;-;BC Recklinghausen 1;313;3;Landesliga Gruppe A
17.10.20;15:00:00;BC Recklinghausen 2;-;BC Kruezkaemper 4;1013;10;Kreisklasse Gruppe B
18.10.20;15:00:00;BC Recklinghausen 1;-;Tuemmler Lindenhorst 2;316;3;Landesliga Gruppe A
31.10.20;15:00:00;BC Recklinghausen 2;-;BG Muenster 2;1017;10;Kreisklasse Gruppe B
01.11.20;15:00:00;Bfr. Datteln 1;-;BC Recklinghausen 1;320;3;Landesliga Gruppe A
08.11.20;15:00:00;BG Wanne/Riemke 2;-;BC Recklinghausen 1;324;3;Landesliga Gruppe A
14.11.20;15:00:00;BC Recklinghausen 1;-;Gelsenkirchener BC 1;327;3;Landesliga Gruppe A
14.11.20;15:00:00;DBC Bochum 2;-;BC Recklinghausen 2;1020;10;Kreisklasse Gruppe B
28.11.20;15:00:00;BC Recklinghausen 2;-;Bfr. Gerthe 3;1024;10;Kreisklasse Gruppe B
05.12.20;15:00:00;BC Recklinghausen 1;-;GW Wanne 1;332;3;Landesliga Gruppe A
06.12.20;15:00:00;BC Recklinghausen 2;-;HBV Hattingen 2;1027;10;Kreisklasse Gruppe B
13.12.20;15:00:00;BC Recklinghausen 1;-;BC Nordstern 1;334;3;Landesliga Gruppe A
09.01.21;15:00:00;BC Kruezkaemper 4;-;BC Recklinghausen 2;1028;10;Kreisklasse Gruppe B
09.01.21;15:00:00;Tuemmler Lindenhorst 2;-;BC Recklinghausen 1;337;3;Landesliga Gruppe A
16.01.21;15:00:00;BC Recklinghausen 1;-;Bfr. Datteln 1;341;3;Landesliga Gruppe A
30.01.21;15:00:00;BC Recklinghausen D1;-;BC BW Schwerte D2;2102;21;Kreisliga Dreiband Gruppe C
07.02.21;15:00:00;Gelsenkirchener BC D2;-;BC Recklinghausen D1;2105;21;Kreisliga Dreiband Gruppe C
12.02.21;18:00:00;BC Recklinghausen D1;-;Bfr. Weitmar D1;2108;21;Kreisliga Dreiband Gruppe C
06.03.21;15:00:00;BC Recklinghausen D1;-;ABC Merklinde D3;2113;21;Kreisliga Dreiband Gruppe C
13.03.21;15:00:00;BSV Kamen D2;-;BC Recklinghausen D1;2117;21;Kreisliga Dreiband Gruppe C
28.03.21;15:00:00;BCC Witten D2;-;BC Recklinghausen D1;2119;21;Kreisliga Dreiband Gruppe C
10.04.21;15:00:00;BC BW Schwerte D2;-;BC Recklinghausen D1;2123;21;Kreisliga Dreiband Gruppe C
17.04.21;15:00:00;BC Recklinghausen D1;-;Gelsenkirchener BC D2;2126;21;Kreisliga Dreiband Gruppe C
24.04.21;15:00:00;Bfr. Weitmar D1;-;BC Recklinghausen D1;2129;21;Kreisliga Dreiband Gruppe C
15.05.21;15:00:00;ABC Merklinde D3;-;BC Recklinghausen D1;2134;21;Kreisliga Dreiband Gruppe C
29.05.21;15:00:00;BC Recklinghausen D1;-;BSV Kamen D2;2138;21;Kreisliga Dreiband Gruppe C
13.06.21;15:00:00;BC Recklinghausen D1;-;BCC Witten D2;2140;21;Kreisliga Dreiband Gruppe C
