Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.02.21;14:00:00;Bfr. Coburg MI;-;Bfr. Schwelm MI;2901;29;Oberliga Vierkampf grosser Tisch Gruppe A
28.02.21;11:00:00;Bfr. Schwelm MI;-;ABC Merklinde MII;2904;29;Oberliga Vierkampf grosser Tisch Gruppe A
07.03.21;11:00:00;BF Sterkrade MI;-;Bfr. Schwelm MI;2907;29;Oberliga Vierkampf grosser Tisch Gruppe A
14.03.21;11:00:00;Bfr. Schwelm MI;-;GW Wanne MI;2910;29;Oberliga Vierkampf grosser Tisch Gruppe A
28.03.21;11:00:00;DBC Bochum MI;-;Bfr. Schwelm MI;2913;29;Oberliga Vierkampf grosser Tisch Gruppe A
18.04.21;11:00:00;Bfr. Schwelm MI;-;Bfr. Coburg MI;2916;29;Oberliga Vierkampf grosser Tisch Gruppe A
09.05.21;11:00:00;ABC Merklinde MII;-;Bfr. Schwelm MI;2919;29;Oberliga Vierkampf grosser Tisch Gruppe A
16.05.21;11:00:00;Bfr. Schwelm MI;-;BF Sterkrade MI;2922;29;Oberliga Vierkampf grosser Tisch Gruppe A
30.05.21;11:00:00;GW Wanne MI;-;Bfr. Schwelm MI;2925;29;Oberliga Vierkampf grosser Tisch Gruppe A
12.06.21;14:00:00;Bfr. Schwelm MI;-;DBC Bochum MI;2928;29;Oberliga Vierkampf grosser Tisch Gruppe A
