Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.20;18:00:00;ABC Merklinde II;-;F.d.G. Herne III;2801;28;Landesliga Dreiband Gruppe B
04.09.20;18:00:00;F.d.G. Herne 3;-;BC Kruezkaemper 3;703;7;Kreisliga Gruppe A
05.09.20;15:00:00;BSV Kamen 3;-;F.d.G. Herne 4;901;9;Kreisklasse Gruppe A
05.09.20;15:00:00;F.d.G. Herne 2;-;GT Buer 2;602;6;Bezirksliga Gruppe B
06.09.20;15:00:00;F.d.G. Herne I;-;BCC Witten III;2502;25;Verbandsliga Dreiband Gruppe A
11.09.20;18:00:00;BC Weywiesen 1;-;F.d.G. Herne 3;705;7;Kreisliga Gruppe A
11.09.20;18:00:00;F.d.G. Herne 1;-;Bfr. Wattenscheid 1;6;0;Oberliga Vierkampf
12.09.20;15:00:00;F.d.G. Herne 4;-;ABC Merklinde 4;904;9;Kreisklasse Gruppe A
12.09.20;15:00:00;Ostend Iserlohn 1;-;F.d.G. Herne 2;605;6;Bezirksliga Gruppe B
13.09.20;15:00:00;BSV Kamen I;-;F.d.G. Herne I;2505;25;Verbandsliga Dreiband Gruppe A
13.09.20;15:00:00;F.d.G. Herne II;-;BSV Kamen II;2706;27;Landesliga Dreiband Gruppe A
18.09.20;18:00:00;Bfr. Gerthe 1;-;F.d.G. Herne 1;8;0;Oberliga Vierkampf
18.09.20;18:00:00;F.d.G. Herne 3;-;Kickser Leithe 2;707;7;Kreisliga Gruppe A
19.09.20;15:00:00;F.d.G. Herne 2;-;Bfr. Gerthe 2;608;6;Bezirksliga Gruppe B
20.09.20;15:00:00;BC Weywiesen V;-;F.d.G. Herne II;2708;27;Landesliga Dreiband Gruppe A
20.09.20;11:00:00;F.d.G. Herne III;-;Elfb. Hoentrop V;2804;28;Landesliga Dreiband Gruppe B
20.09.20;15:00:00;F.d.G. Herne I;-;Elfb. Hoentrop IV;2508;25;Verbandsliga Dreiband Gruppe A
02.10.20;18:00:00;GT Buer 3;-;F.d.G. Herne 4;907;9;Kreisklasse Gruppe A
03.10.20;15:00:00;F.d.G. Herne 1;-;ABC Merklinde 1;10;0;Oberliga Vierkampf
04.10.20;15:00:00;BC Siegerland I;-;F.d.G. Herne III;2807;28;Landesliga Dreiband Gruppe B
04.10.20;15:00:00;F.d.G. Herne II;-;DJK Guetersloh II;2710;27;Landesliga Dreiband Gruppe A
09.10.20;18:00:00;F.d.G. Herne 4;-;BC Nordstern 3;910;9;Kreisklasse Gruppe A
09.10.20;18:00:00;TuS Kaltehardt 1;-;F.d.G. Herne 1;14;0;Oberliga Vierkampf
10.10.20;15:00:00;F.d.G. Herne 2;-;BC Nordstern 2;613;6;Bezirksliga Gruppe B
10.10.20;18:00:00;GWR Bismarck 2;-;F.d.G. Herne 3;711;7;Kreisliga Gruppe A
11.10.20;11:00:00;F.d.G. Herne III;-;GT Buer VI;2810;28;Landesliga Dreiband Gruppe B
11.10.20;15:00:00;F.d.G. Herne I;-;TuS Kaltehardt I;2513;25;Verbandsliga Dreiband Gruppe A
11.10.20;15:00:00;GW Wanne II;-;F.d.G. Herne II;2714;27;Landesliga Dreiband Gruppe A
16.10.20;18:00:00;F.d.G. Herne 3;-;BG Wanne/Riemke 3;715;7;Kreisliga Gruppe A
17.10.20;15:00:00;BC Kruezkaemper 2;-;F.d.G. Herne 2;617;6;Bezirksliga Gruppe B
17.10.20;15:00:00;F.d.G. Herne 1;-;BSV Kamen 1;18;0;Oberliga Vierkampf
18.10.20;15:00:00;BC Dorsten 3;-;F.d.G. Herne 4;913;9;Kreisklasse Gruppe A
18.10.20;11:00:00;BSV Kamen III;-;F.d.G. Herne III;2813;28;Landesliga Dreiband Gruppe B
18.10.20;15:00:00;F.d.G. Herne II;-;GT Buer V;2718;27;Landesliga Dreiband Gruppe A
18.10.20;15:00:00;GW Wanne I;-;F.d.G. Herne I;2517;25;Verbandsliga Dreiband Gruppe A
30.10.20;18:00:00;BC Kruezkaemper 3;-;F.d.G. Herne 3;718;7;Kreisliga Gruppe A
30.10.20;18:00:00;F.d.G. Herne 1;-;ABC Merklinde 2;21;0;Oberliga Vierkampf
31.10.20;15:00:00;F.d.G. Herne 4;-;BSV Kamen 3;916;9;Kreisklasse Gruppe A
31.10.20;15:00:00;GW Buer 2;-;F.d.G. Herne 2;619;6;Bezirksliga Gruppe B
01.11.20;15:00:00;DJK Guetersloh I;-;F.d.G. Herne I;2519;25;Verbandsliga Dreiband Gruppe A
01.11.20;11:00:00;F.d.G. Herne III;-;ABC Merklinde II;2816;28;Landesliga Dreiband Gruppe B
01.11.20;15:00:00;F.d.G. Herne II;-;BC Herne-Stamm I;2721;27;Landesliga Dreiband Gruppe A
06.11.20;18:00:00;Elfb. Hoentrop V;-;F.d.G. Herne III;2819;28;Landesliga Dreiband Gruppe B
07.11.20;15:00:00;GT Buer 2;-;F.d.G. Herne 2;623;6;Bezirksliga Gruppe B
08.11.20;15:00:00;BCC Witten III;-;F.d.G. Herne I;2523;25;Verbandsliga Dreiband Gruppe A
13.11.20;18:00:00;F.d.G. Herne 3;-;BC Weywiesen 1;720;7;Kreisliga Gruppe A
14.11.20;15:00:00;ABC Merklinde 4;-;F.d.G. Herne 4;919;9;Kreisklasse Gruppe A
14.11.20;18:00:00;Bfr. Wattenscheid 1;-;F.d.G. Herne 1;27;0;Oberliga Vierkampf
14.11.20;15:00:00;F.d.G. Herne 2;-;Ostend Iserlohn 1;626;6;Bezirksliga Gruppe B
15.11.20;15:00:00;BSV Kamen II;-;F.d.G. Herne II;2727;27;Landesliga Dreiband Gruppe A
15.11.20;11:00:00;F.d.G. Herne III;-;BC Siegerland I;2822;28;Landesliga Dreiband Gruppe B
15.11.20;15:00:00;F.d.G. Herne I;-;BSV Kamen I;2526;25;Verbandsliga Dreiband Gruppe A
27.11.20;18:00:00;Bfr. Gerthe 2;-;F.d.G. Herne 2;629;6;Bezirksliga Gruppe B
28.11.20;15:00:00;F.d.G. Herne 1;-;Bfr. Gerthe 1;29;0;Oberliga Vierkampf
28.11.20;18:00:00;Kickser Leithe 2;-;F.d.G. Herne 3;722;7;Kreisliga Gruppe A
29.11.20;15:00:00;Elfb. Hoentrop IV;-;F.d.G. Herne I;2529;25;Verbandsliga Dreiband Gruppe A
