Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.09.20;15:00:00;BC Herne-Stamm 1;-;BC BW Schwerte 2;503;5;Bezirksliga Gruppe A
06.09.20;11:00:00;DJK Guetersloh II;-;BC Herne-Stamm I;2701;27;Landesliga Dreiband Gruppe A
11.09.20;18:00:00;BCC Witten 2;-;BC Herne-Stamm 1;506;5;Bezirksliga Gruppe A
20.09.20;15:00:00;GW Wanne II;-;BC Herne-Stamm I;2709;27;Landesliga Dreiband Gruppe A
03.10.20;15:00:00;BSV Kamen 2;-;BC Herne-Stamm 1;511;5;Bezirksliga Gruppe A
04.10.20;15:00:00;BC Herne-Stamm I;-;BSV Kamen II;2711;27;Landesliga Dreiband Gruppe A
09.10.20;18:00:00;GT Buer V;-;BC Herne-Stamm I;2715;27;Landesliga Dreiband Gruppe A
10.10.20;15:00:00;GW Wanne 2;-;BC Herne-Stamm 1;513;5;Bezirksliga Gruppe A
17.10.20;15:00:00;BC Herne-Stamm 1;-;BC Rheine 78 1;516;5;Bezirksliga Gruppe A
18.10.20;15:00:00;BC Herne-Stamm I;-;BC Weywiesen V;2717;27;Landesliga Dreiband Gruppe A
31.10.20;15:00:00;HBV Hattingen 1;-;BC Herne-Stamm 1;520;5;Bezirksliga Gruppe A
01.11.20;15:00:00;F.d.G. Herne II;-;BC Herne-Stamm I;2721;27;Landesliga Dreiband Gruppe A
07.11.20;15:00:00;BC BW Schwerte 2;-;BC Herne-Stamm 1;524;5;Bezirksliga Gruppe A
08.11.20;15:00:00;BC Herne-Stamm I;-;DJK Guetersloh II;2722;27;Landesliga Dreiband Gruppe A
14.11.20;15:00:00;BC Herne-Stamm 1;-;BCC Witten 2;527;5;Bezirksliga Gruppe A
29.11.20;15:00:00;BC Herne-Stamm I;-;GW Wanne II;2730;27;Landesliga Dreiband Gruppe A
05.12.20;15:00:00;BC Herne-Stamm 1;-;BSV Kamen 2;532;5;Bezirksliga Gruppe A
06.12.20;15:00:00;BSV Kamen II;-;BC Herne-Stamm I;2732;27;Landesliga Dreiband Gruppe A
12.12.20;15:00:00;BC Herne-Stamm 1;-;GW Wanne 2;534;5;Bezirksliga Gruppe A
13.12.20;15:00:00;BC Herne-Stamm I;-;GT Buer V;2736;27;Landesliga Dreiband Gruppe A
09.01.21;15:00:00;BC Rheine 78 1;-;BC Herne-Stamm 1;537;5;Bezirksliga Gruppe A
10.01.21;15:00:00;BC Weywiesen V;-;BC Herne-Stamm I;2738;27;Landesliga Dreiband Gruppe A
16.01.21;15:00:00;BC Herne-Stamm 1;-;HBV Hattingen 1;541;5;Bezirksliga Gruppe A
17.01.21;15:00:00;BC Herne-Stamm I;-;F.d.G. Herne II;2742;27;Landesliga Dreiband Gruppe A
31.01.21;15:00:00;BG Muenster D2;-;BC Herne-Stamm D1;1703;17;Bezirksklasse Dreiband Gruppe A
07.02.21;15:00:00;BC Herne-Stamm D1;-;GW Wanne D2;1705;17;Bezirksklasse Dreiband Gruppe A
12.02.21;18:00:00;BC Kruezkaemper D2;-;BC Herne-Stamm D1;1707;17;Bezirksklasse Dreiband Gruppe A
26.02.21;18:00:00;BC Herne-Stamm D1;-;GW Hassel D2;1712;17;Bezirksklasse Dreiband Gruppe A
05.03.21;18:00:00;BC Herne-Stamm D1;-;BC Nordstern D2;1715;17;Bezirksklasse Dreiband Gruppe A
14.03.21;15:00:00;Elfb. Hoentrop D3;-;BC Herne-Stamm D1;1718;17;Bezirksklasse Dreiband Gruppe A
11.04.21;15:00:00;BC Herne-Stamm D1;-;BG Muenster D2;1724;17;Bezirksklasse Dreiband Gruppe A
17.04.21;15:00:00;GW Wanne D2;-;BC Herne-Stamm D1;1726;17;Bezirksklasse Dreiband Gruppe A
23.04.21;18:00:00;BC Herne-Stamm D1;-;BC Kruezkaemper D2;1728;17;Bezirksklasse Dreiband Gruppe A
08.05.21;15:00:00;GW Hassel D2;-;BC Herne-Stamm D1;1733;17;Bezirksklasse Dreiband Gruppe A
15.05.21;18:00:00;BC Nordstern D2;-;BC Herne-Stamm D1;1736;17;Bezirksklasse Dreiband Gruppe A
30.05.21;15:00:00;BC Herne-Stamm D1;-;Elfb. Hoentrop D3;1739;17;Bezirksklasse Dreiband Gruppe A
