Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.20;18:00:00;GT Buer IV;-;BCC Witten IV;2603;26;Verbandsliga Dreiband Gruppe B
06.09.20;15:00:00;F.d.G. Herne I;-;BCC Witten III;2502;25;Verbandsliga Dreiband Gruppe A
11.09.20;18:00:00;BCC Witten 2;-;BC Herne-Stamm 1;506;5;Bezirksliga Gruppe A
12.09.20;15:00:00;BCC Witten 1;-;DBC Bochum 1;106;1;Verbandsliga Zweikampf Gruppe A
13.09.20;15:00:00;BCC Witten III;-;DJK Guetersloh I;2504;25;Verbandsliga Dreiband Gruppe A
13.09.20;15:00:00;BCC Witten IV;-;Gelsenkirchener BC I;2605;26;Verbandsliga Dreiband Gruppe B
19.09.20;14:00:00;BC International I;-;BCC Witten I;1;200;1. Bundesliga Dreiband
19.09.20;15:00:00;BCC Witten III;-;GW Wanne I;2509;25;Verbandsliga Dreiband Gruppe A
19.09.20;14:00:00;BG Coesfeld I;-;BCC Witten II;4;201;2. Bundesliga Dreiband Gruppe I
19.09.20;15:00:00;GW Wanne 2;-;BCC Witten 2;508;5;Bezirksliga Gruppe A
19.09.20;18:00:00;Kickser Leithe 1;-;BCC Witten 1;108;1;Verbandsliga Zweikampf Gruppe A
20.09.20;11:00:00;1. BC Magdeburg I;-;BCC Witten I;7;200;1. Bundesliga Dreiband
20.09.20;11:00:00;BCC Witten II;-;BC Weywiesen II;9;201;2. Bundesliga Dreiband Gruppe I
20.09.20;11:00:00;Elfb. Hoentrop III;-;BCC Witten IV;2607;26;Verbandsliga Dreiband Gruppe B
02.10.20;18:00:00;BCC Witten 1;-;BC Dorsten 1;110;1;Verbandsliga Zweikampf Gruppe A
03.10.20;14:00:00;ABC Merklinde I;-;BCC Witten II;13;201;2. Bundesliga Dreiband Gruppe I
03.10.20;14:00:00;BCC Witten I;-;BC Elversberg I;12;200;1. Bundesliga Dreiband
04.10.20;11:00:00;BCC Witten I;-;BC St. Wendel I;17;200;1. Bundesliga Dreiband
04.10.20;16:00:00;BCC Witten 2;-;BC Rheine 78 1;510;5;Bezirksliga Gruppe A
04.10.20;16:00:00;BCC Witten IV;-;BG Muenster I;2612;26;Verbandsliga Dreiband Gruppe B
04.10.20;15:00:00;BSV Kamen I;-;BCC Witten III;2512;25;Verbandsliga Dreiband Gruppe A
04.10.20;11:00:00;GT Buer I;-;BCC Witten II;17;201;2. Bundesliga Dreiband Gruppe I
10.10.20;15:00:00;BG Wanne/Riemke 1;-;BCC Witten 1;114;1;Verbandsliga Zweikampf Gruppe A
10.10.20;15:00:00;HBV Hattingen 1;-;BCC Witten 2;514;5;Bezirksliga Gruppe A
11.10.20;15:00:00;BCC Witten III;-;Elfb. Hoentrop IV;2514;25;Verbandsliga Dreiband Gruppe A
11.10.20;15:00:00;BCC Witten IV;-;Tuemmler Lindenhorst II;2615;26;Verbandsliga Dreiband Gruppe B
16.10.20;18:00:00;BCC Witten 1;-;SB Horst 1;118;1;Verbandsliga Zweikampf Gruppe A
16.10.20;18:00:00;DBC Bochum I;-;BCC Witten IV;2618;26;Verbandsliga Dreiband Gruppe B
17.10.20;14:00:00;BC Stuttgart I;-;BCC Witten I;22;200;1. Bundesliga Dreiband
17.10.20;14:00:00;BCC Witten II;-;BG Hamburg I;19;201;2. Bundesliga Dreiband Gruppe I
18.10.20;11:00:00;BC Muenchen I;-;BCC Witten I;26;200;1. Bundesliga Dreiband
18.10.20;11:00:00;BCC Witten II;-;SCB Langendamm I;24;201;2. Bundesliga Dreiband Gruppe I
18.10.20;16:00:00;BCC Witten 2;-;BC BW Schwerte 2;518;5;Bezirksliga Gruppe A
30.10.20;18:00:00;BCC Witten 1;-;GW Buer 1;121;1;Verbandsliga Zweikampf Gruppe A
31.10.20;15:00:00;BCC Witten 2;-;BSV Kamen 2;521;5;Bezirksliga Gruppe A
01.11.20;15:00:00;BCC Witten III;-;TuS Kaltehardt I;2520;25;Verbandsliga Dreiband Gruppe A
08.11.20;15:00:00;BCC Witten III;-;F.d.G. Herne I;2523;25;Verbandsliga Dreiband Gruppe A
08.11.20;15:00:00;BCC Witten IV;-;GT Buer IV;2624;26;Verbandsliga Dreiband Gruppe B
13.11.20;18:00:00;DBC Bochum 1;-;BCC Witten 1;127;1;Verbandsliga Zweikampf Gruppe A
14.11.20;15:00:00;BC Herne-Stamm 1;-;BCC Witten 2;527;5;Bezirksliga Gruppe A
15.11.20;15:00:00;DJK Guetersloh I;-;BCC Witten III;2525;25;Verbandsliga Dreiband Gruppe A
15.11.20;15:00:00;Gelsenkirchener BC I;-;BCC Witten IV;2626;26;Verbandsliga Dreiband Gruppe B
27.11.20;18:00:00;BCC Witten 1;-;Kickser Leithe 1;129;1;Verbandsliga Zweikampf Gruppe A
27.11.20;18:00:00;BCC Witten IV;-;Elfb. Hoentrop III;2628;26;Verbandsliga Dreiband Gruppe B
28.11.20;14:00:00;BCC Witten I;-;BC AGB Xanten I;30;200;1. Bundesliga Dreiband
28.11.20;14:00:00;Elfb. Hoentrop I;-;BCC Witten II;32;201;2. Bundesliga Dreiband Gruppe I
29.11.20;11:00:00;BCC Witten I;-;BC Weywiesen I;35;200;1. Bundesliga Dreiband
29.11.20;16:00:00;BCC Witten 2;-;GW Wanne 2;529;5;Bezirksliga Gruppe A
29.11.20;15:00:00;GW Wanne I;-;BCC Witten III;2530;25;Verbandsliga Dreiband Gruppe A
05.12.20;15:00:00;BC Dorsten 1;-;BCC Witten 1;131;1;Verbandsliga Zweikampf Gruppe A
05.12.20;15:00:00;BC Rheine 78 1;-;BCC Witten 2;531;5;Bezirksliga Gruppe A
06.12.20;15:00:00;BCC Witten III;-;BSV Kamen I;2533;25;Verbandsliga Dreiband Gruppe A
06.12.20;15:00:00;BG Muenster I;-;BCC Witten IV;2633;26;Verbandsliga Dreiband Gruppe B
11.12.20;18:00:00;BCC Witten 2;-;HBV Hattingen 1;535;5;Bezirksliga Gruppe A
12.12.20;15:00:00;BCC Witten 1;-;BG Wanne/Riemke 1;135;1;Verbandsliga Zweikampf Gruppe A
12.12.20;15:00:00;Tuemmler Lindenhorst II;-;BCC Witten IV;2636;26;Verbandsliga Dreiband Gruppe B
13.12.20;15:00:00;Elfb. Hoentrop IV;-;BCC Witten III;2535;25;Verbandsliga Dreiband Gruppe A
09.01.21;18:00:00;SB Horst 1;-;BCC Witten 1;139;1;Verbandsliga Zweikampf Gruppe A
10.01.21;15:00:00;BC BW Schwerte 2;-;BCC Witten 2;539;5;Bezirksliga Gruppe A
10.01.21;15:00:00;BCC Witten IV;-;DBC Bochum I;2639;26;Verbandsliga Dreiband Gruppe B
16.01.21;15:00:00;BSV Kamen 2;-;BCC Witten 2;542;5;Bezirksliga Gruppe A
16.01.21;15:00:00;GW Buer 1;-;BCC Witten 1;142;1;Verbandsliga Zweikampf Gruppe A
17.01.21;15:00:00;TuS Kaltehardt I;-;BCC Witten III;2541;25;Verbandsliga Dreiband Gruppe A
23.01.21;14:00:00;BA Berlin I;-;BCC Witten II;38;201;2. Bundesliga Dreiband Gruppe I
23.01.21;14:00:00;BCC Witten I;-;BSV Velbert I;41;200;1. Bundesliga Dreiband
24.01.21;11:00:00;SV 1889 Altenweddingen I;-;BCC Witten II;42;201;2. Bundesliga Dreiband Gruppe I
30.01.21;15:00:00;BCC Witten D2;-;BSV Kamen D2;2101;21;Kreisliga Dreiband Gruppe C
05.02.21;19:00:00;BCC Witten D1;-;BSV Kamen D1;1406;14;Landesliga Dreiband Gruppe B
06.02.21;15:00:00;BC BW Schwerte D2;-;BCC Witten D2;2104;21;Kreisliga Dreiband Gruppe C
06.02.21;14:00:00;BC Weywiesen II;-;BCC Witten II;49;201;2. Bundesliga Dreiband Gruppe I
06.02.21;14:00:00;BCC Witten I;-;1. BC Magdeburg I;47;200;1. Bundesliga Dreiband
07.02.21;11:00:00;BCC Witten I;-;BC International I;51;200;1. Bundesliga Dreiband
07.02.21;15:00:00;BCC Witten II;-;BG Coesfeld I;54;201;2. Bundesliga Dreiband Gruppe I
13.02.21;17:00:00;BC Kruezkaemper D1;-;BCC Witten D1;1408;14;Landesliga Dreiband Gruppe B
14.02.21;15:00:00;BCC Witten D2;-;Gelsenkirchener BC D2;2107;21;Kreisliga Dreiband Gruppe C
26.02.21;18:00:00;BCC Witten D1;-;BC Nordstern D1;1410;14;Landesliga Dreiband Gruppe B
27.02.21;15:00:00;Bfr. Weitmar D1;-;BCC Witten D2;2110;21;Kreisliga Dreiband Gruppe C
06.03.21;15:00:00;Bfr. Schwerin D1;-;BCC Witten D1;1414;14;Landesliga Dreiband Gruppe B
13.03.21;15:00:00;ABC Merklinde D3;-;BCC Witten D2;2116;21;Kreisliga Dreiband Gruppe C
13.03.21;15:00:00;BCC Witten D1;-;Bfr. Gerthe D1;1418;14;Landesliga Dreiband Gruppe B
27.03.21;14:00:00;BC St. Wendel I;-;BCC Witten I;57;200;1. Bundesliga Dreiband
27.03.21;14:00:00;BCC Witten II;-;GT Buer I;57;201;2. Bundesliga Dreiband Gruppe I
27.03.21;15:00:00;BCC Witten D1;-;GT Buer D2;1421;14;Landesliga Dreiband Gruppe B
28.03.21;11:00:00;BC Elversberg I;-;BCC Witten I;62;200;1. Bundesliga Dreiband
28.03.21;11:00:00;BCC Witten II;-;ABC Merklinde I;63;201;2. Bundesliga Dreiband Gruppe I
28.03.21;15:00:00;BCC Witten D2;-;BC Recklinghausen D1;2119;21;Kreisliga Dreiband Gruppe C
10.04.21;15:00:00;BSV Kamen D2;-;BCC Witten D2;2122;21;Kreisliga Dreiband Gruppe C
17.04.21;14:00:00;BCC Witten I;-;BC Muenchen I;66;200;1. Bundesliga Dreiband
17.04.21;15:00:00;BSV Kamen D1;-;BCC Witten D1;1427;14;Landesliga Dreiband Gruppe B
17.04.21;14:00:00;SCB Langendamm I;-;BCC Witten II;64;201;2. Bundesliga Dreiband Gruppe I
18.04.21;11:00:00;BCC Witten I;-;BC Stuttgart I;72;200;1. Bundesliga Dreiband
18.04.21;16:00:00;BCC Witten D2;-;BC BW Schwerte D2;2125;21;Kreisliga Dreiband Gruppe C
18.04.21;11:00:00;BG Hamburg I;-;BCC Witten II;69;201;2. Bundesliga Dreiband Gruppe I
23.04.21;18:00:00;BCC Witten D1;-;BC Kruezkaemper D1;1429;14;Landesliga Dreiband Gruppe B
24.04.21;14:00:00;BC Weywiesen I;-;BCC Witten I;75;200;1. Bundesliga Dreiband
24.04.21;14:00:00;BCC Witten II;-;Elfb. Hoentrop I;77;201;2. Bundesliga Dreiband Gruppe I
25.04.21;11:00:00;BC AGB Xanten I;-;BCC Witten I;80;200;1. Bundesliga Dreiband
25.04.21;15:00:00;Gelsenkirchener BC D2;-;BCC Witten D2;2128;21;Kreisliga Dreiband Gruppe C
07.05.21;18:00:00;BCC Witten D2;-;Bfr. Weitmar D1;2131;21;Kreisliga Dreiband Gruppe C
08.05.21;18:00:00;BC Nordstern D1;-;BCC Witten D1;1431;14;Landesliga Dreiband Gruppe B
08.05.21;14:00:00;BCC Witten II;-;SV 1889 Altenweddingen I;82;201;2. Bundesliga Dreiband Gruppe I
09.05.21;11:00:00;BCC Witten II;-;BA Berlin I;88;201;2. Bundesliga Dreiband Gruppe I
09.05.21;11:00:00;BSV Velbert I;-;BCC Witten I;86;200;1. Bundesliga Dreiband
15.05.21;15:00:00;BCC Witten D1;-;Bfr. Schwerin D1;1435;14;Landesliga Dreiband Gruppe B
29.05.21;15:00:00;BCC Witten D2;-;ABC Merklinde D3;2137;21;Kreisliga Dreiband Gruppe C
29.05.21;15:00:00;Bfr. Gerthe D1;-;BCC Witten D1;1439;14;Landesliga Dreiband Gruppe B
12.06.21;15:00:00;GT Buer D2;-;BCC Witten D1;1442;14;Landesliga Dreiband Gruppe B
13.06.21;15:00:00;BC Recklinghausen D1;-;BCC Witten D2;2140;21;Kreisliga Dreiband Gruppe C
