Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.09.20;15:00:00;BG Coesfeld II;-;Elfb. Hoentrop II;2402;24;Oberliga Dreiband
06.09.20;11:00:00;Elfb. Hoentrop V;-;BSV Kamen III;2802;28;Landesliga Dreiband Gruppe B
06.09.20;15:00:00;Elfb. Hoentrop III;-;Tuemmler Lindenhorst II;2601;26;Verbandsliga Dreiband Gruppe B
13.09.20;15:00:00;BG Muenster I;-;Elfb. Hoentrop III;2604;26;Verbandsliga Dreiband Gruppe B
13.09.20;11:00:00;Elfb. Hoentrop IV;-;TuS Kaltehardt I;2506;25;Verbandsliga Dreiband Gruppe A
13.09.20;15:00:00;Elfb. Hoentrop II;-;BC Weywiesen IV;2404;24;Oberliga Dreiband
19.09.20;14:00:00;Elfb. Hoentrop I;-;BC Weywiesen II;3;201;2. Bundesliga Dreiband Gruppe I
20.09.20;11:00:00;BG Coesfeld I;-;Elfb. Hoentrop I;8;201;2. Bundesliga Dreiband Gruppe I
20.09.20;11:00:00;Elfb. Hoentrop III;-;BCC Witten IV;2607;26;Verbandsliga Dreiband Gruppe B
20.09.20;15:00:00;Elfb. Hoentrop II;-;BC Weywiesen III;2409;24;Oberliga Dreiband
20.09.20;11:00:00;F.d.G. Herne III;-;Elfb. Hoentrop V;2804;28;Landesliga Dreiband Gruppe B
20.09.20;15:00:00;F.d.G. Herne I;-;Elfb. Hoentrop IV;2508;25;Verbandsliga Dreiband Gruppe A
02.10.20;18:00:00;GT Buer II;-;Elfb. Hoentrop II;2412;24;Oberliga Dreiband
03.10.20;15:00:00;Elfb. Hoentrop V;-;ABC Merklinde II;2808;28;Landesliga Dreiband Gruppe B
03.10.20;14:00:00;GT Buer I;-;Elfb. Hoentrop I;12;201;2. Bundesliga Dreiband Gruppe I
04.10.20;11:00:00;ABC Merklinde I;-;Elfb. Hoentrop I;18;201;2. Bundesliga Dreiband Gruppe I
04.10.20;15:00:00;DBC Bochum I;-;Elfb. Hoentrop III;2610;26;Verbandsliga Dreiband Gruppe B
04.10.20;15:00:00;Elfb. Hoentrop IV;-;DJK Guetersloh I;2510;25;Verbandsliga Dreiband Gruppe A
11.10.20;15:00:00;BCC Witten III;-;Elfb. Hoentrop IV;2514;25;Verbandsliga Dreiband Gruppe A
11.10.20;11:00:00;Elfb. Hoentrop V;-;BC Siegerland I;2811;28;Landesliga Dreiband Gruppe B
11.10.20;15:00:00;Elfb. Hoentrop II;-;Tuemmler Lindenhorst I;2414;24;Oberliga Dreiband
