Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.16;13:00:00;Tuemmler Lindenh. II;-;Elfb. Hoentrop V;3102;31;Landesliga Dreiband Gruppe C
10.09.16;15:00:00;BC BW Schwerte 1;-;Tuemmler Lindenh. 2;602;6;Bezirksklasse Gruppe A
10.09.16;15:00:00;Tuemmler Lindenh. 1;-;BG Unna 1;304;3;Landesliga Zweikampf Gruppe B
11.09.16;15:00:00;GT Buer IV;-;Tuemmler Lindenh. II;3105;31;Landesliga Dreiband Gruppe C
11.09.16;13:00:00;Tuemmler Lindenh. I;-;BC Kruezkaemper I;2701;27;Verbandsliga Dreiband Gruppe A
24.09.16;18:00:00;GWR Bismarck 1;-;Tuemmler Lindenh. 1;308;3;Landesliga Zweikampf Gruppe B
24.09.16;15:00:00;Tuemmler Lindenh. 2;-;GW Wanne 2;605;6;Bezirksklasse Gruppe A
25.09.16;15:00:00;BG Coesfeld II;-;Tuemmler Lindenh. I;2704;27;Verbandsliga Dreiband Gruppe A
25.09.16;13:00:00;Tuemmler Lindenh. II;-;BC Siegerland I;3108;31;Landesliga Dreiband Gruppe C
30.09.16;18:00:00;Bfr. Datteln 2;-;Tuemmler Lindenh. 1;311;3;Landesliga Zweikampf Gruppe B
01.10.16;15:00:00;Tuemmler Lindenh. 2;-;ABC Merklinde 3;612;6;Bezirksklasse Gruppe A
02.10.16;13:00:00;Tuemmler Lindenh. I;-;BCC Witten II;2707;27;Verbandsliga Dreiband Gruppe A
09.10.16;15:00:00;BC Eichlinghofen I;-;Tuemmler Lindenh. I;2710;27;Verbandsliga Dreiband Gruppe A
15.10.16;15:00:00;Tuemmler Lindenh. 1;-;Elfb. Hoentrop 1;314;3;Landesliga Zweikampf Gruppe B
16.10.16;15:00:00;BSV Kamen 2;-;Tuemmler Lindenh. 2;616;6;Bezirksklasse Gruppe A
22.10.16;15:00:00;F.d.G. Herne 2;-;Tuemmler Lindenh. 1;317;3;Landesliga Zweikampf Gruppe B
22.10.16;15:00:00;Tuemmler Lindenh. 2;-;Bfr. Schwerin 2;619;6;Bezirksklasse Gruppe A
23.10.16;13:00:00;Tuemmler Lindenh. II;-;BC Herne-Stamm I;3113;31;Landesliga Dreiband Gruppe C
30.10.16;15:00:00;GW Wanne II;-;Tuemmler Lindenh. II;3117;31;Landesliga Dreiband Gruppe C
05.11.16;17:00:00;BG Wanne/Riemke 3;-;Tuemmler Lindenh. 2;623;6;Bezirksklasse Gruppe A
05.11.16;15:00:00;Tuemmler Lindenh. 1;-;Bfr. Weitmar 1;323;3;Landesliga Zweikampf Gruppe B
06.11.16;15:00:00;BC Fuhlenbrock IV;-;Tuemmler Lindenh. II;3119;31;Landesliga Dreiband Gruppe C
06.11.16;15:00:00;BG Muenster I;-;Tuemmler Lindenh. I;2716;27;Verbandsliga Dreiband Gruppe A
12.11.16;15:00:00;BG Wanne/Riemke 1;-;Tuemmler Lindenh. 1;327;3;Landesliga Zweikampf Gruppe B
12.11.16;15:00:00;Tuemmler Lindenh. 2;-;BC Herne-Stamm 1;626;6;Bezirksklasse Gruppe A
13.11.16;15:00:00;Tuemmler Lindenh. I;-;Elfb. Hoentrop III;2719;27;Verbandsliga Dreiband Gruppe A
20.11.16;15:00:00;BC Kruezkaemper I;-;Tuemmler Lindenh. I;2722;27;Verbandsliga Dreiband Gruppe A
20.11.16;11:00:00;Elfb. Hoentrop V;-;Tuemmler Lindenh. II;3123;31;Landesliga Dreiband Gruppe C
26.11.16;15:00:00;BG Unna 1;-;Tuemmler Lindenh. 1;332;3;Landesliga Zweikampf Gruppe B
26.11.16;15:00:00;Tuemmler Lindenh. 2;-;BC BW Schwerte 1;630;6;Bezirksklasse Gruppe A
27.11.16;13:00:00;Tuemmler Lindenh. II;-;GT Buer IV;3126;31;Landesliga Dreiband Gruppe C
02.12.16;18:00:00;Tuemmler Lindenh. 1;-;GWR Bismarck 1;336;3;Landesliga Zweikampf Gruppe B
04.12.16;15:00:00;GW Wanne 2;-;Tuemmler Lindenh. 2;633;6;Bezirksklasse Gruppe A
04.12.16;13:00:00;Tuemmler Lindenh. I;-;BG Coesfeld II;2725;27;Verbandsliga Dreiband Gruppe A
11.12.16;15:00:00;BC Siegerland I;-;Tuemmler Lindenh. II;3129;31;Landesliga Dreiband Gruppe C
11.12.16;15:00:00;BCC Witten II;-;Tuemmler Lindenh. I;2728;27;Verbandsliga Dreiband Gruppe A
17.12.16;15:00:00;ABC Merklinde 3;-;Tuemmler Lindenh. 2;640;6;Bezirksklasse Gruppe A
17.12.16;15:00:00;Tuemmler Lindenh. 1;-;Bfr. Datteln 2;339;3;Landesliga Zweikampf Gruppe B
07.01.17;15:00:00;Spvg. Versmold D1;-;Tuemmler Lindenh. D1;1701;17;Bezirksliga Dreiband Gruppe B
07.01.17;15:00:00;Tuemmler Lindenh. D2;-;Ostend Iserlohn D1;1902;19;Bezirksklasse Dreiband Gruppe B
08.01.17;15:00:00;BC Herne-Stamm I;-;Tuemmler Lindenh. II;3134;31;Landesliga Dreiband Gruppe C
08.01.17;13:00:00;Tuemmler Lindenh. I;-;BC Eichlinghofen I;2731;27;Verbandsliga Dreiband Gruppe A
14.01.17;18:00:00;Elfb. Hoentrop 1;-;Tuemmler Lindenh. 1;342;3;Landesliga Zweikampf Gruppe B
15.01.17;13:00:00;Tuemmler Lindenh. 2;-;BSV Kamen 2;644;6;Bezirksklasse Gruppe A
21.01.17;15:00:00;BC Kruezkaemper D1;-;Tuemmler Lindenh. D2;1905;19;Bezirksklasse Dreiband Gruppe B
22.01.17;13:00:00;Tuemmler Lindenh. II;-;GW Wanne II;3138;31;Landesliga Dreiband Gruppe C
27.01.17;18:00:00;Tuemmler Lindenh. 1;-;F.d.G. Herne 2;345;3;Landesliga Zweikampf Gruppe B
28.01.17;15:00:00;Tuemmler Lindenh. I;-;BG Muenster I;2737;27;Verbandsliga Dreiband Gruppe A
29.01.17;15:00:00;Bfr. Schwerin 2;-;Tuemmler Lindenh. 2;647;6;Bezirksklasse Gruppe A
29.01.17;13:00:00;Tuemmler Lindenh. II;-;BC Fuhlenbrock IV;3140;31;Landesliga Dreiband Gruppe C
04.02.17;18:00:00;Kickser Leithe D1;-;Tuemmler Lindenh. D1;1709;17;Bezirksliga Dreiband Gruppe B
04.02.17;15:00:00;Tuemmler Lindenh. D2;-;Bfr. Schwerin D2;1908;19;Bezirksklasse Dreiband Gruppe B
05.02.17;15:00:00;Elfb. Hoentrop III;-;Tuemmler Lindenh. I;2740;27;Verbandsliga Dreiband Gruppe A
05.02.17;13:00:00;Tuemmler Lindenh. MI;-;Gut StoSS Gelsenk. MI;3203;32;Oberliga MB Mehrkampf
11.02.17;15:00:00;Bfr. Weitmar 1;-;Tuemmler Lindenh. 1;351;3;Landesliga Zweikampf Gruppe B
12.02.17;15:00:00;GT Buer MI;-;Tuemmler Lindenh. MI;3206;32;Oberliga MB Mehrkampf
12.02.17;13:00:00;Tuemmler Lindenh. 2;-;BG Wanne/Riemke 3;651;6;Bezirksklasse Gruppe A
17.02.17;18:00:00;Tuemmler Lindenh. D1;-;Bfr. Gerthe D2;1711;17;Bezirksliga Dreiband Gruppe B
24.02.17;18:00:00;Tuemmler Lindenh. 1;-;BG Wanne/Riemke 1;355;3;Landesliga Zweikampf Gruppe B
25.02.17;15:00:00;BC Herne-Stamm 1;-;Tuemmler Lindenh. 2;654;6;Bezirksklasse Gruppe A
04.03.17;15:00:00;Tuemmler Lindenh. D2;-;BSV Kamen D2;1913;19;Bezirksklasse Dreiband Gruppe B
05.03.17;15:00:00;ABC Merklinde MII;-;Tuemmler Lindenh. MI;3211;32;Oberliga MB Mehrkampf
05.03.17;15:00:00;BCC Witten D2;-;Tuemmler Lindenh. D1;1715;17;Bezirksliga Dreiband Gruppe B
17.03.17;18:00:00;Tuemmler Lindenh. D1;-;GT Buer D3;1717;17;Bezirksliga Dreiband Gruppe B
18.03.17;15:00:00;GW Hassel D3;-;Tuemmler Lindenh. D2;1917;19;Bezirksklasse Dreiband Gruppe B
19.03.17;15:00:00;BSV Kamen MI;-;Tuemmler Lindenh. MI;3213;32;Oberliga MB Mehrkampf
24.03.17;18:00:00;Bfr. Datteln D1;-;Tuemmler Lindenh. D2;1919;19;Bezirksklasse Dreiband Gruppe B
25.03.17;18:00:00;Gut StoSS Gelsenk. D1;-;Tuemmler Lindenh. D1;1721;17;Bezirksliga Dreiband Gruppe B
26.03.17;13:00:00;Tuemmler Lindenh. MI;-;AGB Xanten MI;3216;32;Oberliga MB Mehrkampf
08.04.17;15:00:00;Ostend Iserlohn D1;-;Tuemmler Lindenh. D2;1923;19;Bezirksklasse Dreiband Gruppe B
08.04.17;15:00:00;Tuemmler Lindenh. D1;-;Spvg. Versmold D1;1722;17;Bezirksliga Dreiband Gruppe B
09.04.17;15:00:00;F.d.G. Herne MI;-;Tuemmler Lindenh. MI;3220;32;Oberliga MB Mehrkampf
22.04.17;15:00:00;Tuemmler Lindenh. D2;-;BC Kruezkaemper D1;1926;19;Bezirksklasse Dreiband Gruppe B
23.04.17;13:00:00;Gut StoSS Gelsenk. MI;-;Tuemmler Lindenh. MI;3224;32;Oberliga MB Mehrkampf
28.04.17;18:00:00;Tuemmler Lindenh. D1;-;Kickser Leithe D1;1730;17;Bezirksliga Dreiband Gruppe B
29.04.17;15:00:00;Bfr. Schwerin D2;-;Tuemmler Lindenh. D2;1929;19;Bezirksklasse Dreiband Gruppe B
30.04.17;13:00:00;Tuemmler Lindenh. MI;-;GT Buer MI;3227;32;Oberliga MB Mehrkampf
13.05.17;15:00:00;Bfr. Gerthe D2;-;Tuemmler Lindenh. D1;1732;17;Bezirksliga Dreiband Gruppe B
20.05.17;15:00:00;BSV Kamen D2;-;Tuemmler Lindenh. D2;1934;19;Bezirksklasse Dreiband Gruppe B
20.05.17;15:00:00;Tuemmler Lindenh. D1;-;BCC Witten D2;1736;17;Bezirksliga Dreiband Gruppe B
21.05.17;13:00:00;Tuemmler Lindenh. MI;-;ABC Merklinde MII;3232;32;Oberliga MB Mehrkampf
26.05.17;18:00:00;GT Buer D3;-;Tuemmler Lindenh. D1;1738;17;Bezirksliga Dreiband Gruppe B
27.05.17;15:00:00;Tuemmler Lindenh. D2;-;GW Hassel D3;1938;19;Bezirksklasse Dreiband Gruppe B
28.05.17;13:00:00;Tuemmler Lindenh. MI;-;BSV Kamen MI;3234;32;Oberliga MB Mehrkampf
10.06.17;15:00:00;Tuemmler Lindenh. D2;-;Bfr. Datteln D1;1940;19;Bezirksklasse Dreiband Gruppe B
11.06.17;15:00:00;AGB Xanten MI;-;Tuemmler Lindenh. MI;3237;32;Oberliga MB Mehrkampf
11.06.17;13:00:00;Tuemmler Lindenh. D1;-;Gut StoSS Gelsenk. D1;1742;17;Bezirksliga Dreiband Gruppe B
18.06.17;13:00:00;Tuemmler Lindenh. MI;-;F.d.G. Herne MI;3241;32;Oberliga MB Mehrkampf
