Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.16;15:00:00;BC Herne-Stamm I;-;GT Buer IV;3103;31;Landesliga Dreiband Gruppe C
10.09.16;15:00:00;BC Herne-Stamm 1;-;BSV Kamen 2;603;6;Bezirksklasse Gruppe A
11.09.16;15:00:00;BC Siegerland I;-;BC Herne-Stamm I;3106;31;Landesliga Dreiband Gruppe C
24.09.16;15:00:00;Bfr. Schwerin 2;-;BC Herne-Stamm 1;607;6;Bezirksklasse Gruppe A
01.10.16;15:00:00;BC Herne-Stamm 1;-;BG Wanne/Riemke 3;611;6;Bezirksklasse Gruppe A
09.10.16;15:00:00;GW Wanne II;-;BC Herne-Stamm I;3111;31;Landesliga Dreiband Gruppe C
14.10.16;18:00:00;ABC Merklinde 3;-;BC Herne-Stamm 1;615;6;Bezirksklasse Gruppe A
22.10.16;15:00:00;BC BW Schwerte 1;-;BC Herne-Stamm 1;618;6;Bezirksklasse Gruppe A
23.10.16;13:00:00;Tuemmler Lindenh. II;-;BC Herne-Stamm I;3113;31;Landesliga Dreiband Gruppe C
30.10.16;15:00:00;BC Herne-Stamm I;-;BC Fuhlenbrock IV;3116;31;Landesliga Dreiband Gruppe C
05.11.16;15:00:00;BC Herne-Stamm 1;-;GW Wanne 2;621;6;Bezirksklasse Gruppe A
06.11.16;15:00:00;Elfb. Hoentrop V;-;BC Herne-Stamm I;3120;31;Landesliga Dreiband Gruppe C
12.11.16;15:00:00;Tuemmler Lindenh. 2;-;BC Herne-Stamm 1;626;6;Bezirksklasse Gruppe A
20.11.16;15:00:00;GT Buer IV;-;BC Herne-Stamm I;3124;31;Landesliga Dreiband Gruppe C
26.11.16;15:00:00;BSV Kamen 2;-;BC Herne-Stamm 1;631;6;Bezirksklasse Gruppe A
27.11.16;15:00:00;BC Herne-Stamm I;-;BC Siegerland I;3127;31;Landesliga Dreiband Gruppe C
04.12.16;15:00:00;BC Herne-Stamm 1;-;Bfr. Schwerin 2;635;6;Bezirksklasse Gruppe A
16.12.16;18:00:00;BG Wanne/Riemke 3;-;BC Herne-Stamm 1;639;6;Bezirksklasse Gruppe A
18.12.16;15:00:00;BC Herne-Stamm I;-;GW Wanne II;3132;31;Landesliga Dreiband Gruppe C
06.01.17;18:00:00;BC Herne-Stamm D1;-;BC BW Schwerte D1;2503;25;Kreisklasse Dreiband Gruppe C
08.01.17;15:00:00;BC Herne-Stamm I;-;Tuemmler Lindenh. II;3134;31;Landesliga Dreiband Gruppe C
14.01.17;15:00:00;BC Herne-Stamm 1;-;ABC Merklinde 3;643;6;Bezirksklasse Gruppe A
15.01.17;11:00:00;BC Fuhlenbrock IV;-;BC Herne-Stamm I;3137;31;Landesliga Dreiband Gruppe C
21.01.17;15:00:00;BSV Kamen D3;-;BC Herne-Stamm D1;2506;25;Kreisklasse Dreiband Gruppe C
28.01.17;15:00:00;BC Herne-Stamm 1;-;BC BW Schwerte 1;646;6;Bezirksklasse Gruppe A
29.01.17;15:00:00;BC Herne-Stamm I;-;Elfb. Hoentrop V;3141;31;Landesliga Dreiband Gruppe C
12.02.17;15:00:00;GW Wanne 2;-;BC Herne-Stamm 1;649;6;Bezirksklasse Gruppe A
19.02.17;15:00:00;BC Kruezkaemper D2;-;BC Herne-Stamm D1;2511;25;Kreisklasse Dreiband Gruppe C
25.02.17;15:00:00;BC Herne-Stamm 1;-;Tuemmler Lindenh. 2;654;6;Bezirksklasse Gruppe A
05.03.17;15:00:00;F.d.G. Herne D3;-;BC Herne-Stamm D1;2513;25;Kreisklasse Dreiband Gruppe C
18.03.17;15:00:00;BC Herne-Stamm D1;-;BCC Witten D4;2516;25;Kreisklasse Dreiband Gruppe C
25.03.17;18:00:00;GT Buer D5;-;BC Herne-Stamm D1;2520;25;Kreisklasse Dreiband Gruppe C
07.04.17;18:00:00;BC BW Schwerte D1;-;BC Herne-Stamm D1;2524;25;Kreisklasse Dreiband Gruppe C
22.04.17;15:00:00;BC Herne-Stamm D1;-;BSV Kamen D3;2527;25;Kreisklasse Dreiband Gruppe C
13.05.17;15:00:00;BC Herne-Stamm D1;-;BC Kruezkaemper D2;2532;25;Kreisklasse Dreiband Gruppe C
20.05.17;15:00:00;BC Herne-Stamm D1;-;F.d.G. Herne D3;2534;25;Kreisklasse Dreiband Gruppe C
28.05.17;15:00:00;BCC Witten D4;-;BC Herne-Stamm D1;2537;25;Kreisklasse Dreiband Gruppe C
10.06.17;15:00:00;BC Herne-Stamm D1;-;GT Buer D5;2541;25;Kreisklasse Dreiband Gruppe C
