Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.09.16;18:00:00;Gelsenk. BC 1;-;Kickser Leithe 1;404;4;Bezirksliga Gruppe A
17.09.16;18:00:00;Kickser Leithe 1;-;Bfr. Gerthe 2;407;4;Bezirksliga Gruppe A
01.10.16;15:00:00;BCC Witten 2;-;Kickser Leithe 1;410;4;Bezirksliga Gruppe A
08.10.16;18:00:00;Kickser Leithe 1;-;BC Recklingh. 1;413;4;Bezirksliga Gruppe A
21.10.16;18:00:00;BG Wanne/Riemke 2;-;Kickser Leithe 1;419;4;Bezirksliga Gruppe A
29.10.16;18:00:00;Kickser Leithe 1;-;Gut StoSS Gelsenk. 1;424;4;Bezirksliga Gruppe A
12.11.16;18:00:00;Kickser Leithe 1;-;Osnabruecker BC 1;428;4;Bezirksliga Gruppe A
19.11.16;18:00:00;Kickser Leithe 1;-;Gelsenk. BC 1;432;4;Bezirksliga Gruppe A
03.12.16;15:00:00;Bfr. Gerthe 2;-;Kickser Leithe 1;435;4;Bezirksliga Gruppe A
10.12.16;18:00:00;Kickser Leithe 1;-;BCC Witten 2;438;4;Bezirksliga Gruppe A
08.01.17;16:00:00;GT Buer D3;-;Kickser Leithe D1;1702;17;Bezirksliga Dreiband Gruppe B
14.01.17;15:00:00;BC Recklingh. 1;-;Kickser Leithe 1;441;4;Bezirksliga Gruppe A
21.01.17;18:00:00;Kickser Leithe D1;-;Spvg. Versmold D1;1704;17;Bezirksliga Dreiband Gruppe B
28.01.17;18:00:00;Kickser Leithe 1;-;BG Wanne/Riemke 2;447;4;Bezirksliga Gruppe A
04.02.17;18:00:00;Kickser Leithe D1;-;Tuemmler Lindenh. D1;1709;17;Bezirksliga Dreiband Gruppe B
11.02.17;18:00:00;Gut StoSS Gelsenk. 1;-;Kickser Leithe 1;452;4;Bezirksliga Gruppe A
19.02.17;15:00:00;BCC Witten D2;-;Kickser Leithe D1;1712;17;Bezirksliga Dreiband Gruppe B
26.02.17;15:00:00;Osnabruecker BC 1;-;Kickser Leithe 1;456;4;Bezirksliga Gruppe A
04.03.17;18:00:00;Kickser Leithe D1;-;Gut StoSS Gelsenk. D1;1714;17;Bezirksliga Dreiband Gruppe B
25.03.17;18:00:00;Kickser Leithe D1;-;Bfr. Gerthe D2;1720;17;Bezirksliga Dreiband Gruppe B
08.04.17;18:00:00;Kickser Leithe D1;-;GT Buer D3;1723;17;Bezirksliga Dreiband Gruppe B
22.04.17;15:00:00;Spvg. Versmold D1;-;Kickser Leithe D1;1725;17;Bezirksliga Dreiband Gruppe B
28.04.17;18:00:00;Tuemmler Lindenh. D1;-;Kickser Leithe D1;1730;17;Bezirksliga Dreiband Gruppe B
13.05.17;18:00:00;Kickser Leithe D1;-;BCC Witten D2;1733;17;Bezirksliga Dreiband Gruppe B
20.05.17;18:00:00;Gut StoSS Gelsenk. D1;-;Kickser Leithe D1;1735;17;Bezirksliga Dreiband Gruppe B
11.06.17;15:00:00;Bfr. Gerthe D2;-;Kickser Leithe D1;1741;17;Bezirksliga Dreiband Gruppe B
