Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
03.09.16;18:00:00;BC Fuhlenbrock IV;-;GW Wanne II;3101;31;Landesliga Dreiband Gruppe C
03.09.16;15:00:00;Gelsenk. BC I;-;BC Fuhlenbrock II;2803;28;Verbandsliga Dreiband Gruppe B
04.09.16;15:00:00;BC Fuhlenbrock III;-;F.d.G. Herne I;2903;29;Landesliga Dreiband Gruppe A
11.09.16;15:00:00;BC Fuhlenbrock II;-;Fuechse Iserlohn II;2805;28;Verbandsliga Dreiband Gruppe B
11.09.16;15:00:00;Bfr. Gerthe 3;-;BC Fuhlenbrock 1;804;8;Kreisliga Gruppe A
11.09.16;11:00:00;Elfb. Hoentrop V;-;BC Fuhlenbrock IV;3104;31;Landesliga Dreiband Gruppe C
17.09.16;14:00:00;BC International I;-;BC Fuhlenbrock I;103;201;2. Bundesliga
18.09.16;11:00:00;BA Berlin I;-;BC Fuhlenbrock I;108;201;2. Bundesliga
18.09.16;15:00:00;BG Wanne/Riemke II;-;BC Fuhlenbrock III;2905;29;Landesliga Dreiband Gruppe A
24.09.16;18:00:00;BC Fuhlenbrock 1;-;Gut StoSS Gelsenk. 2;807;8;Kreisliga Gruppe A
25.09.16;11:00:00;BC Fuhlenbrock IV;-;GT Buer IV;3107;31;Landesliga Dreiband Gruppe C
25.09.16;15:00:00;BC Fuhlenbrock III;-;BSV Kamen III;2907;29;Landesliga Dreiband Gruppe A
25.09.16;15:00:00;BG Wanne/Riemke I;-;BC Fuhlenbrock II;2807;28;Verbandsliga Dreiband Gruppe B
01.10.16;14:00:00;BC Fuhlenbrock I;-;BG Coesfeld I;113;201;2. Bundesliga
01.10.16;18:00:00;GWR Bismarck 3;-;BC Fuhlenbrock 1;810;8;Kreisliga Gruppe A
02.10.16;11:00:00;BC Fuhlenbrock I;-;SCB Langendamm I;117;201;2. Bundesliga
02.10.16;16:00:00;BC Fuhlenbrock II;-;Bottroper BA III;2812;28;Verbandsliga Dreiband Gruppe B
09.10.16;15:00:00;BC Siegerland I;-;BC Fuhlenbrock IV;3110;31;Landesliga Dreiband Gruppe C
09.10.16;15:00:00;Gelsenk. BC II;-;BC Fuhlenbrock III;2911;29;Landesliga Dreiband Gruppe A
15.10.16;18:00:00;BC Fuhlenbrock 1;-;ABC Merklinde 4;813;8;Kreisliga Gruppe A
16.10.16;15:00:00;BC Fuhlenbrock II;-;TuS Kaltehardt I;2815;28;Verbandsliga Dreiband Gruppe B
22.10.16;14:00:00;ABC Merklinde I;-;BC Fuhlenbrock I;121;201;2. Bundesliga
22.10.16;18:00:00;BC Nordstern 3;-;BC Fuhlenbrock 1;819;8;Kreisliga Gruppe A
23.10.16;15:00:00;BC Fuhlenbrock III;-;ABC Merklinde II;2915;29;Landesliga Dreiband Gruppe A
23.10.16;11:00:00;Bfr. Sterkrade I;-;BC Fuhlenbrock I;125;201;2. Bundesliga
23.10.16;15:00:00;GT Buer III;-;BC Fuhlenbrock II;2818;28;Verbandsliga Dreiband Gruppe B
30.10.16;15:00:00;BC Herne-Stamm I;-;BC Fuhlenbrock IV;3116;31;Landesliga Dreiband Gruppe C
05.11.16;18:00:00;BC Fuhlenbrock 1;-;BC Schwerin 2;824;8;Kreisliga Gruppe A
06.11.16;15:00:00;BC Fuhlenbrock IV;-;Tuemmler Lindenh. II;3119;31;Landesliga Dreiband Gruppe C
06.11.16;15:00:00;F.d.G. Herne I;-;BC Fuhlenbrock III;2918;29;Landesliga Dreiband Gruppe A
12.11.16;18:00:00;BC Fuhlenbrock 1;-;Bfr. Datteln 3;828;8;Kreisliga Gruppe A
13.11.16;15:00:00;BC Fuhlenbrock II;-;Gelsenk. BC I;2824;28;Verbandsliga Dreiband Gruppe B
20.11.16;15:00:00;BC Fuhlenbrock III;-;BG Wanne/Riemke II;2920;29;Landesliga Dreiband Gruppe A
20.11.16;15:00:00;Fuechse Iserlohn II;-;BC Fuhlenbrock II;2826;28;Verbandsliga Dreiband Gruppe B
20.11.16;16:00:00;GW Wanne II;-;BC Fuhlenbrock IV;3122;31;Landesliga Dreiband Gruppe C
26.11.16;14:00:00;BC Frintrop I;-;BC Fuhlenbrock I;132;201;2. Bundesliga
26.11.16;18:00:00;BC Fuhlenbrock 1;-;Bfr. Gerthe 3;832;8;Kreisliga Gruppe A
27.11.16;15:00:00;BC Fuhlenbrock IV;-;Elfb. Hoentrop V;3125;31;Landesliga Dreiband Gruppe C
04.12.16;15:00:00;BC Fuhlenbrock II;-;BG Wanne/Riemke I;2828;28;Verbandsliga Dreiband Gruppe B
04.12.16;15:00:00;Gut StoSS Gelsenk. 2;-;BC Fuhlenbrock 1;835;8;Kreisliga Gruppe A
11.12.16;11:00:00;BSV Kamen III;-;BC Fuhlenbrock III;2922;29;Landesliga Dreiband Gruppe A
11.12.16;11:00:00;GT Buer IV;-;BC Fuhlenbrock IV;3128;31;Landesliga Dreiband Gruppe C
16.12.16;18:00:00;BC Fuhlenbrock 1;-;GWR Bismarck 3;838;8;Kreisliga Gruppe A
18.12.16;15:00:00;BC Fuhlenbrock IV;-;BC Siegerland I;3131;31;Landesliga Dreiband Gruppe C
18.12.16;15:00:00;Bottroper BA III;-;BC Fuhlenbrock II;2833;28;Verbandsliga Dreiband Gruppe B
06.01.17;18:00:00;BC Fuhlenbrock D3;-;GWR Bismarck D2;2001;20;Kreisliga Dreiband Gruppe A
07.01.17;14:00:00;BC Fuhlenbrock I;-;SV Altenweddingen I;138;201;2. Bundesliga
07.01.17;18:00:00;Elfb. Hoentrop D3;-;BC Fuhlenbrock D4;2301;23;Kreisklasse Dreiband Gruppe A
08.01.17;11:00:00;BC Fuhlenbrock I;-;BG Hamburg I;142;201;2. Bundesliga
08.01.17;15:00:00;BC Fuhlenbrock D2;-;BG Wanne/Riemke D1;1603;16;Bezirksliga Dreiband Gruppe A
15.01.17;15:00:00;ABC Merklinde 4;-;BC Fuhlenbrock 1;841;8;Kreisliga Gruppe A
15.01.17;11:00:00;BC Fuhlenbrock IV;-;BC Herne-Stamm I;3137;31;Landesliga Dreiband Gruppe C
15.01.17;15:00:00;BC Fuhlenbrock III;-;Gelsenk. BC II;2926;29;Landesliga Dreiband Gruppe A
15.01.17;16:00:00;TuS Kaltehardt I;-;BC Fuhlenbrock II;2836;28;Verbandsliga Dreiband Gruppe B
20.01.17;18:00:00;ABC Merklinde D1;-;BC Fuhlenbrock D2;1606;16;Bezirksliga Dreiband Gruppe A
20.01.17;18:00:00;BC Fuhlenbrock D1;-;Bfr. Gerthe D1;1306;13;Verbandsliga Dreiband
21.01.17;14:00:00;BC Fuhlenbrock I;-;BA Berlin I;148;201;2. Bundesliga
22.01.17;11:00:00;BC Fuhlenbrock I;-;BC International I;153;201;2. Bundesliga
22.01.17;16:00:00;BC Fuhlenbrock II;-;GT Buer III;2839;28;Verbandsliga Dreiband Gruppe B
22.01.17;16:00:00;BCC Witten D3;-;BC Fuhlenbrock D3;2006;20;Kreisliga Dreiband Gruppe A
28.01.17;18:00:00;BC Fuhlenbrock 1;-;BC Nordstern 3;847;8;Kreisliga Gruppe A
29.01.17;15:00:00;ABC Merklinde II;-;BC Fuhlenbrock III;2930;29;Landesliga Dreiband Gruppe A
29.01.17;13:00:00;Tuemmler Lindenh. II;-;BC Fuhlenbrock IV;3140;31;Landesliga Dreiband Gruppe C
03.02.17;18:00:00;TuS Kaltehardt D1;-;BC Fuhlenbrock D1;1308;13;Verbandsliga Dreiband
04.02.17;15:00:00;Bfr. Laerfeld D1;-;BC Fuhlenbrock D4;2309;23;Kreisklasse Dreiband Gruppe A
05.02.17;15:00:00;BG Ueckendorf D2;-;BC Fuhlenbrock D3;2008;20;Kreisliga Dreiband Gruppe A
12.02.17;14:00:00;BC Schwerin 2;-;BC Fuhlenbrock 1;852;8;Kreisliga Gruppe A
17.02.17;18:00:00;BC Fuhlenbrock D1;-;GT Buer D2;1310;13;Verbandsliga Dreiband
18.02.17;18:00:00;BC Fuhlenbrock D3;-;TV Rheine D1;2012;20;Kreisliga Dreiband Gruppe A
18.02.17;18:00:00;Elfb. Hoentrop D1;-;BC Fuhlenbrock D2;1611;16;Bezirksliga Dreiband Gruppe A
18.02.17;14:00:00;SCB Langendamm I;-;BC Fuhlenbrock I;157;201;2. Bundesliga
19.02.17;15:00:00;BC Fuhlenbrock D4;-;BC Nordstern D4;2311;23;Kreisklasse Dreiband Gruppe A
19.02.17;11:00:00;BG Coesfeld I;-;BC Fuhlenbrock I;163;201;2. Bundesliga
26.02.17;15:00:00;Bfr. Datteln 3;-;BC Fuhlenbrock 1;856;8;Kreisliga Gruppe A
04.03.17;15:00:00;BCC Witten D1;-;BC Fuhlenbrock D1;1314;13;Verbandsliga Dreiband
04.03.17;15:00:00;BSV Marl D1;-;BC Fuhlenbrock D3;2015;20;Kreisliga Dreiband Gruppe A
04.03.17;18:00:00;GT Buer D6;-;BC Fuhlenbrock D4;2315;23;Kreisklasse Dreiband Gruppe A
04.03.17;15:00:00;GW Wanne D2;-;BC Fuhlenbrock D2;1613;16;Bezirksliga Dreiband Gruppe A
17.03.17;18:00:00;ABC Merklinde D2;-;BC Fuhlenbrock D4;2318;23;Kreisklasse Dreiband Gruppe A
17.03.17;18:00:00;BC Fuhlenbrock D1;-;Bfr. Schwerin D1;1318;13;Verbandsliga Dreiband
18.03.17;14:00:00;BC Fuhlenbrock I;-;Bfr. Sterkrade I;165;201;2. Bundesliga
19.03.17;11:00:00;BC Fuhlenbrock I;-;ABC Merklinde I;172;201;2. Bundesliga
19.03.17;16:00:00;BC Fuhlenbrock D2;-;HBV Hattingen D1;1616;16;Bezirksliga Dreiband Gruppe A
19.03.17;15:00:00;GWR Bismarck D2;-;BC Fuhlenbrock D3;2016;20;Kreisliga Dreiband Gruppe A
25.03.17;18:00:00;BC Fuhlenbrock D1;-;Bottroper BA D1;1321;13;Verbandsliga Dreiband
25.03.17;15:00:00;BC Stadtlohn D2;-;BC Fuhlenbrock D2;1620;16;Bezirksliga Dreiband Gruppe A
26.03.17;15:00:00;BC Fuhlenbrock D4;-;Elfb. Bismarck D2;2320;23;Kreisklasse Dreiband Gruppe A
07.04.17;18:00:00;BC Fuhlenbrock D4;-;Elfb. Hoentrop D3;2322;23;Kreisklasse Dreiband Gruppe A
07.04.17;18:00:00;BG Wanne/Riemke D1;-;BC Fuhlenbrock D2;1624;16;Bezirksliga Dreiband Gruppe A
08.04.17;14:00:00;BC Fuhlenbrock I;-;BC Frintrop I;177;201;2. Bundesliga
09.04.17;15:00:00;BC Fuhlenbrock D3;-;BCC Witten D3;2021;20;Kreisliga Dreiband Gruppe A
21.04.17;18:00:00;Bfr. Gerthe D1;-;BC Fuhlenbrock D1;1327;13;Verbandsliga Dreiband
22.04.17;18:00:00;BC Fuhlenbrock D3;-;BG Ueckendorf D2;2023;20;Kreisliga Dreiband Gruppe A
22.04.17;14:00:00;BG Hamburg I;-;BC Fuhlenbrock I;182;201;2. Bundesliga
23.04.17;15:00:00;BC Fuhlenbrock D2;-;ABC Merklinde D1;1627;16;Bezirksliga Dreiband Gruppe A
23.04.17;11:00:00;SV Altenweddingen I;-;BC Fuhlenbrock I;188;201;2. Bundesliga
29.04.17;18:00:00;BC Fuhlenbrock D1;-;TuS Kaltehardt D1;1329;13;Verbandsliga Dreiband
30.04.17;15:00:00;BC Fuhlenbrock D4;-;Bfr. Laerfeld D1;2330;23;Kreisklasse Dreiband Gruppe A
06.05.17;18:00:00;GT Buer D2;-;BC Fuhlenbrock D1;1331;13;Verbandsliga Dreiband
06.05.17;15:00:00;TV Rheine D1;-;BC Fuhlenbrock D3;2027;20;Kreisliga Dreiband Gruppe A
13.05.17;18:00:00;BC Fuhlenbrock D2;-;Elfb. Hoentrop D1;1632;16;Bezirksliga Dreiband Gruppe A
13.05.17;18:00:00;BC Nordstern D4;-;BC Fuhlenbrock D4;2332;23;Kreisklasse Dreiband Gruppe A
19.05.17;18:00:00;BC Fuhlenbrock D2;-;GW Wanne D2;1634;16;Bezirksliga Dreiband Gruppe A
20.05.17;15:00:00;BC Fuhlenbrock D4;-;GT Buer D6;2336;23;Kreisklasse Dreiband Gruppe A
20.05.17;18:00:00;BC Fuhlenbrock D1;-;BCC Witten D1;1335;13;Verbandsliga Dreiband
21.05.17;15:00:00;BC Fuhlenbrock D3;-;BSV Marl D1;2030;20;Kreisliga Dreiband Gruppe A
26.05.17;18:00:00;Bfr. Schwerin D1;-;BC Fuhlenbrock D1;1339;13;Verbandsliga Dreiband
27.05.17;15:00:00;Elfb. Bismarck D2;-;BC Fuhlenbrock D4;2338;23;Kreisklasse Dreiband Gruppe A
27.05.17;15:00:00;HBV Hattingen D1;-;BC Fuhlenbrock D2;1637;16;Bezirksliga Dreiband Gruppe A
10.06.17;18:00:00;BC Fuhlenbrock D4;-;ABC Merklinde D2;2342;23;Kreisklasse Dreiband Gruppe A
10.06.17;15:00:00;Bottroper BA D1;-;BC Fuhlenbrock D1;1342;13;Verbandsliga Dreiband
11.06.17;15:00:00;BC Fuhlenbrock D2;-;BC Stadtlohn D2;1641;16;Bezirksliga Dreiband Gruppe A
