Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
11.09.16;15:00:00;Elfb. Bismarck 1;-;HBV Hattingen 1;702;7;Bezirksklasse Gruppe B
17.09.16;15:00:00;Elfb. Bismarck 2;-;BC Recklinghausen 2;1006;10;Kreisklasse Gruppe A
18.09.16;15:00:00;SB Horst 2;-;Elfb. Bismarck 1;705;7;Bezirksklasse Gruppe B
01.10.16;15:00:00;GW Buer 2;-;Elfb. Bismarck 2;1008;10;Kreisklasse Gruppe A
02.10.16;15:00:00;Elfb. Bismarck 1;-;TV Rheine 1;708;7;Bezirksklasse Gruppe B
08.10.16;15:00:00;Elfb. Bismarck 2;-;HBV Hattingen 3;1010;10;Kreisklasse Gruppe A
21.10.16;19:00:00;Elfb. Bismarck 1;-;BC Nordstern 2;713;7;Bezirksklasse Gruppe B
30.10.16;16:00:00;DBC Bochum 2;-;Elfb. Bismarck 1;717;7;Bezirksklasse Gruppe B
30.10.16;15:00:00;F.d.G. Herne 3;-;Elfb. Bismarck 2;1014;10;Kreisklasse Gruppe A
05.11.16;15:00:00;Elfb. Bismarck 2;-;BSV Kamen 3;1018;10;Kreisklasse Gruppe A
12.11.16;15:00:00;BSV Marl 1;-;Elfb. Bismarck 1;719;7;Bezirksklasse Gruppe B
19.11.16;15:00:00;Elfb. Bismarck 2;-;BSV Hohenlimburg 1;1021;10;Kreisklasse Gruppe A
19.11.16;15:00:00;HBV Hattingen 1;-;Elfb. Bismarck 1;723;7;Bezirksklasse Gruppe B
02.12.16;18:00:00;Elfb. Bismarck 1;-;SB Horst 2;726;7;Bezirksklasse Gruppe B
10.12.16;15:00:00;BC Recklingh. 2;-;Elfb. Bismarck 2;1027;10;Kreisklasse Gruppe A
10.12.16;15:00:00;TV Rheine 1;-;Elfb. Bismarck 1;729;7;Bezirksklasse Gruppe B
17.12.16;15:00:00;Elfb. Bismarck 2;-;GW Buer 2;1029;10;Kreisklasse Gruppe A
07.01.17;15:00:00;BG Muenster D1;-;Elfb. Bismarck D1;1801;18;Bezirksklasse Dreiband Gruppe A
07.01.17;15:00:00;Elfb. Bismarck D2;-;Bfr. Laerfeld D1;2302;23;Kreisklasse Dreiband Gruppe A
15.01.17;15:00:00;HBV Hattingen 3;-;Elfb. Bismarck 2;1031;10;Kreisklasse Gruppe A
22.01.17;16:00:00;GT Buer D6;-;Elfb. Bismarck D2;2305;23;Kreisklasse Dreiband Gruppe A
27.01.17;19:00:00;BC Nordstern 2;-;Elfb. Bismarck 1;734;7;Bezirksklasse Gruppe B
28.01.17;15:00:00;Elfb. Bismarck 2;-;F.d.G. Herne 3;1035;10;Kreisklasse Gruppe A
04.02.17;15:00:00;Elfb. Bismarck D2;-;ABC Merklinde D2;2308;23;Kreisklasse Dreiband Gruppe A
04.02.17;15:00:00;GW Buer D1;-;Elfb. Bismarck D1;1809;18;Bezirksklasse Dreiband Gruppe A
11.02.17;15:00:00;BSV Kamen 3;-;Elfb. Bismarck 2;1039;10;Kreisklasse Gruppe A
12.02.17;15:00:00;Elfb. Bismarck 1;-;DBC Bochum 2;738;7;Bezirksklasse Gruppe B
19.02.17;15:00:00;Elfb. Bismarck D1;-;BC Stadtlohn D3;1811;18;Bezirksklasse Dreiband Gruppe A
26.02.17;15:00:00;BSV Hohenlimburg 1;-;Elfb. Bismarck 2;1042;10;Kreisklasse Gruppe A
26.02.17;15:00:00;Elfb. Bismarck 1;-;BSV Marl 1;740;7;Bezirksklasse Gruppe B
04.03.17;18:00:00;BC Nordstern D2;-;Elfb. Bismarck D1;1815;18;Bezirksklasse Dreiband Gruppe A
04.03.17;18:00:00;Elfb. Bismarck D2;-;BC Nordstern D4;2313;23;Kreisklasse Dreiband Gruppe A
18.03.17;15:00:00;Elfb. Bismarck D1;-;Grenzland Nordhorn D1;1817;18;Bezirksklasse Dreiband Gruppe A
19.03.17;15:00:00;Elfb. Hoentrop D3;-;Elfb. Bismarck D2;2316;23;Kreisklasse Dreiband Gruppe A
25.03.17;18:00:00;Gelsenk. BC D2;-;Elfb. Bismarck D1;1821;18;Bezirksklasse Dreiband Gruppe A
26.03.17;15:00:00;BC Fuhlenbrock D4;-;Elfb. Bismarck D2;2320;23;Kreisklasse Dreiband Gruppe A
08.04.17;15:00:00;Bfr. Laerfeld D1;-;Elfb. Bismarck D2;2323;23;Kreisklasse Dreiband Gruppe A
09.04.17;15:00:00;Elfb. Bismarck D1;-;BG Muenster D1;1822;18;Bezirksklasse Dreiband Gruppe A
22.04.17;18:00:00;Elfb. Bismarck D2;-;GT Buer D6;2326;23;Kreisklasse Dreiband Gruppe A
28.04.17;18:00:00;Elfb. Bismarck D1;-;GW Buer D1;1830;18;Bezirksklasse Dreiband Gruppe A
29.04.17;15:00:00;ABC Merklinde D2;-;Elfb. Bismarck D2;2329;23;Kreisklasse Dreiband Gruppe A
13.05.17;14:00:00;BC Stadtlohn D3;-;Elfb. Bismarck D1;1832;18;Bezirksklasse Dreiband Gruppe A
19.05.17;19:00:00;BC Nordstern D4;-;Elfb. Bismarck D2;2334;23;Kreisklasse Dreiband Gruppe A
20.05.17;15:00:00;Elfb. Bismarck D1;-;BC Nordstern D2;1836;18;Bezirksklasse Dreiband Gruppe A
27.05.17;15:00:00;Elfb. Bismarck D2;-;BC Fuhlenbrock D4;2338;23;Kreisklasse Dreiband Gruppe A
27.05.17;15:00:00;Grenzland Nordhorn D1;-;Elfb. Bismarck D1;1838;18;Bezirksklasse Dreiband Gruppe A
10.06.17;15:00:00;Elfb. Bismarck D2;-;Elfb. Hoentrop D3;2340;23;Kreisklasse Dreiband Gruppe A
11.06.17;15:00:00;Elfb. Bismarck D1;-;Gelsenk. BC D2;1842;18;Bezirksklasse Dreiband Gruppe A
