Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
11.09.16;15:00:00;BG Muenster I;-;BCC Witten II;2703;27;Verbandsliga Dreiband Gruppe A
17.09.16;15:00:00;BG Muenster 1;-;SC GW Paderborn 1;501;5;Bezirksliga Gruppe B
24.09.16;14:00:00;BC Schwerin 1;-;BG Muenster 1;505;5;Bezirksliga Gruppe B
25.09.16;15:00:00;BC Eichlinghofen I;-;BG Muenster I;2706;27;Verbandsliga Dreiband Gruppe A
08.10.16;15:00:00;BG Muenster 1;-;GT Buer 2;509;5;Bezirksliga Gruppe B
15.10.16;15:00:00;Ostend Iserlohn 1;-;BG Muenster 1;513;5;Bezirksliga Gruppe B
16.10.16;16:00:00;BC Kruezkaemper I;-;BG Muenster I;2711;27;Verbandsliga Dreiband Gruppe A
23.10.16;11:00:00;Elfb. Hoentrop III;-;BG Muenster I;2713;27;Verbandsliga Dreiband Gruppe A
29.10.16;15:00:00;BG Muenster 1;-;Bfr. Weitmar 2;517;5;Bezirksliga Gruppe B
05.11.16;15:00:00;Fuechse Iserlohn 1;-;BG Muenster 1;521;5;Bezirksliga Gruppe B
06.11.16;15:00:00;BG Muenster I;-;Tuemmler Lindenh. I;2716;27;Verbandsliga Dreiband Gruppe A
13.11.16;15:00:00;BG Coesfeld II;-;BG Muenster I;2720;27;Verbandsliga Dreiband Gruppe A
19.11.16;15:00:00;BG Muenster 1;-;Spvg. Versmold 2;525;5;Bezirksliga Gruppe B
20.11.16;15:00:00;BCC Witten II;-;BG Muenster I;2724;27;Verbandsliga Dreiband Gruppe A
26.11.16;15:00:00;SC GW Paderborn 1;-;BG Muenster 1;529;5;Bezirksliga Gruppe B
04.12.16;15:00:00;BG Muenster I;-;BC Eichlinghofen I;2727;27;Verbandsliga Dreiband Gruppe A
10.12.16;15:00:00;BG Muenster 1;-;BC Schwerin 1;533;5;Bezirksliga Gruppe B
17.12.16;18:00:00;GT Buer 2;-;BG Muenster 1;537;5;Bezirksliga Gruppe B
07.01.17;15:00:00;BG Muenster D1;-;Elfb. Bismarck D1;1801;18;Bezirksklasse Dreiband Gruppe A
08.01.17;15:00:00;BG Muenster I;-;BC Kruezkaemper I;2732;27;Verbandsliga Dreiband Gruppe A
14.01.17;15:00:00;BG Muenster 1;-;Ostend Iserlohn 1;541;5;Bezirksliga Gruppe B
15.01.17;15:00:00;BG Muenster I;-;Elfb. Hoentrop III;2734;27;Verbandsliga Dreiband Gruppe A
21.01.17;15:00:00;GW Buer D1;-;BG Muenster D1;1804;18;Bezirksklasse Dreiband Gruppe A
28.01.17;15:00:00;Bfr. Weitmar 2;-;BG Muenster 1;545;5;Bezirksliga Gruppe B
28.01.17;15:00:00;Tuemmler Lindenh. I;-;BG Muenster I;2737;27;Verbandsliga Dreiband Gruppe A
04.02.17;15:00:00;BG Muenster D1;-;BC Nordstern D2;1807;18;Bezirksklasse Dreiband Gruppe A
05.02.17;15:00:00;BG Muenster I;-;BG Coesfeld II;2741;27;Verbandsliga Dreiband Gruppe A
11.02.17;15:00:00;BG Muenster 1;-;Fuechse Iserlohn 1;549;5;Bezirksliga Gruppe B
18.02.17;18:00:00;Gelsenk. BC D2;-;BG Muenster D1;1810;18;Bezirksklasse Dreiband Gruppe A
26.02.17;15:00:00;Spvg. Versmold 2;-;BG Muenster 1;553;5;Bezirksliga Gruppe B
18.03.17;15:00:00;BC Stadtlohn D3;-;BG Muenster D1;1816;18;Bezirksklasse Dreiband Gruppe A
25.03.17;15:00:00;BG Muenster D1;-;Grenzland Nordhorn D1;1819;18;Bezirksklasse Dreiband Gruppe A
09.04.17;15:00:00;Elfb. Bismarck D1;-;BG Muenster D1;1822;18;Bezirksklasse Dreiband Gruppe A
22.04.17;15:00:00;BG Muenster D1;-;GW Buer D1;1825;18;Bezirksklasse Dreiband Gruppe A
29.04.17;18:00:00;BC Nordstern D2;-;BG Muenster D1;1828;18;Bezirksklasse Dreiband Gruppe A
13.05.17;15:00:00;BG Muenster D1;-;Gelsenk. BC D2;1831;18;Bezirksklasse Dreiband Gruppe A
27.05.17;15:00:00;BG Muenster D1;-;BC Stadtlohn D3;1837;18;Bezirksklasse Dreiband Gruppe A
11.06.17;15:00:00;Grenzland Nordhorn D1;-;BG Muenster D1;1840;18;Bezirksklasse Dreiband Gruppe A
