Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
17.09.16;15:00:00;Bfr. Weitmar 2;-;Ostend Iserlohn 1;504;5;Bezirksliga Gruppe B
24.09.16;15:00:00;Ostend Iserlohn 1;-;Fuechse Iserlohn 1;507;5;Bezirksliga Gruppe B
08.10.16;15:00:00;Spvg. Versmold 2;-;Ostend Iserlohn 1;510;5;Bezirksliga Gruppe B
15.10.16;15:00:00;Ostend Iserlohn 1;-;BG Muenster 1;513;5;Bezirksliga Gruppe B
29.10.16;14:00:00;BC Schwerin 1;-;Ostend Iserlohn 1;519;5;Bezirksliga Gruppe B
05.11.16;15:00:00;Ostend Iserlohn 1;-;GT Buer 2;524;5;Bezirksliga Gruppe B
19.11.16;15:00:00;Ostend Iserlohn 1;-;SC GW Paderborn 1;528;5;Bezirksliga Gruppe B
26.11.16;15:00:00;Ostend Iserlohn 1;-;Bfr. Weitmar 2;532;5;Bezirksliga Gruppe B
10.12.16;15:00:00;Fuechse Iserlohn 1;-;Ostend Iserlohn 1;535;5;Bezirksliga Gruppe B
17.12.16;15:00:00;Ostend Iserlohn 1;-;Spvg. Versmold 2;538;5;Bezirksliga Gruppe B
07.01.17;15:00:00;Tuemmler Lindenh. D2;-;Ostend Iserlohn D1;1902;19;Bezirksklasse Dreiband Gruppe B
14.01.17;15:00:00;BG Muenster 1;-;Ostend Iserlohn 1;541;5;Bezirksliga Gruppe B
21.01.17;15:00:00;Ostend Iserlohn D1;-;Bfr. Datteln D1;1904;19;Bezirksklasse Dreiband Gruppe B
28.01.17;15:00:00;Ostend Iserlohn 1;-;BC Schwerin 1;547;5;Bezirksliga Gruppe B
04.02.17;15:00:00;Ostend Iserlohn D1;-;GW Hassel D3;1909;19;Bezirksklasse Dreiband Gruppe B
12.02.17;15:00:00;GT Buer 2;-;Ostend Iserlohn 1;552;5;Bezirksliga Gruppe B
18.02.17;15:00:00;BC Kruezkaemper D1;-;Ostend Iserlohn D1;1912;19;Bezirksklasse Dreiband Gruppe B
26.02.17;15:00:00;SC GW Paderborn 1;-;Ostend Iserlohn 1;556;5;Bezirksliga Gruppe B
04.03.17;15:00:00;Ostend Iserlohn D1;-;Bfr. Schwerin D2;1914;19;Bezirksklasse Dreiband Gruppe B
25.03.17;15:00:00;Ostend Iserlohn D1;-;BSV Kamen D2;1920;19;Bezirksklasse Dreiband Gruppe B
08.04.17;15:00:00;Ostend Iserlohn D1;-;Tuemmler Lindenh. D2;1923;19;Bezirksklasse Dreiband Gruppe B
23.04.17;15:00:00;Bfr. Datteln D1;-;Ostend Iserlohn D1;1925;19;Bezirksklasse Dreiband Gruppe B
30.04.17;15:00:00;GW Hassel D3;-;Ostend Iserlohn D1;1930;19;Bezirksklasse Dreiband Gruppe B
13.05.17;15:00:00;Ostend Iserlohn D1;-;BC Kruezkaemper D1;1933;19;Bezirksklasse Dreiband Gruppe B
20.05.17;15:00:00;Bfr. Schwerin D2;-;Ostend Iserlohn D1;1935;19;Bezirksklasse Dreiband Gruppe B
10.06.17;15:00:00;BSV Kamen D2;-;Ostend Iserlohn D1;1941;19;Bezirksklasse Dreiband Gruppe B
