Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
02.09.16;18:00:00;Elfb. Hoentrop II;-;Elfb. Hoentrop I;2601;26;Oberliga Dreiband
04.09.16;13:00:00;Tuemmler Lindenh. II;-;Elfb. Hoentrop V;3102;31;Landesliga Dreiband Gruppe C
10.09.16;15:00:00;Elfb. Hoentrop III;-;BG Coesfeld II;2702;27;Verbandsliga Dreiband Gruppe A
10.09.16;18:00:00;Elfb. Hoentrop 1;-;Bfr. Weitmar 1;302;3;Landesliga Zweikampf Gruppe B
11.09.16;11:00:00;Elfb. Hoentrop V;-;BC Fuhlenbrock IV;3104;31;Landesliga Dreiband Gruppe C
11.09.16;15:00:00;Elfb. Hoentrop I;-;BSV Kamen I;2608;26;Oberliga Dreiband
11.09.16;15:00:00;F.d.G. Herne II;-;Elfb. Hoentrop IV;3001;30;Landesliga Dreiband Gruppe B
17.09.16;18:00:00;Elfb. Hoentrop 2;-;BC Dorsten 3;1102;11;Kreisklasse Gruppe B
23.09.16;18:00:00;BCC Witten II;-;Elfb. Hoentrop III;2705;27;Verbandsliga Dreiband Gruppe A
23.09.16;18:00:00;GT Buer 3;-;Elfb. Hoentrop 2;1105;11;Kreisklasse Gruppe B
24.09.16;15:00:00;BG Wanne/Riemke 1;-;Elfb. Hoentrop 1;306;3;Landesliga Zweikampf Gruppe B
25.09.16;15:00:00;BSV Marl I;-;Elfb. Hoentrop II;2605;26;Oberliga Dreiband
25.09.16;15:00:00;Elfb. Hoentrop V;-;GW Wanne II;3109;31;Landesliga Dreiband Gruppe C
01.10.16;18:00:00;Elfb. Hoentrop 1;-;BG Unna 1;310;3;Landesliga Zweikampf Gruppe B
02.10.16;15:00:00;ABC Merklinde III;-;Elfb. Hoentrop IV;3009;30;Landesliga Dreiband Gruppe B
02.10.16;15:00:00;BSV Marl I;-;Elfb. Hoentrop I;2612;26;Oberliga Dreiband
02.10.16;11:00:00;Elfb. Hoentrop III;-;BC Eichlinghofen I;2708;27;Verbandsliga Dreiband Gruppe A
02.10.16;15:00:00;Elfb. Hoentrop II;-;Bottroper BA II;2609;26;Oberliga Dreiband
08.10.16;15:00:00;Elfb. Hoentrop I;-;Fuechse Iserlohn I;2615;26;Oberliga Dreiband
08.10.16;18:00:00;Elfb. Hoentrop 2;-;HBV Hattingen 2;1108;11;Kreisklasse Gruppe B
09.10.16;15:00:00;Elfb. Hoentrop IV;-;BCC Witten III;3011;30;Landesliga Dreiband Gruppe B
09.10.16;15:00:00;GT Buer IV;-;Elfb. Hoentrop V;3112;31;Landesliga Dreiband Gruppe C
09.10.16;15:00:00;GT Buer II;-;Elfb. Hoentrop II;2613;26;Oberliga Dreiband
15.10.16;15:00:00;Tuemmler Lindenh. 1;-;Elfb. Hoentrop 1;314;3;Landesliga Zweikampf Gruppe B
22.10.16;15:00:00;Elfb. Hoentrop V;-;BC Siegerland I;3114;31;Landesliga Dreiband Gruppe C
22.10.16;18:00:00;Elfb. Hoentrop 1;-;Bfr. Datteln 2;318;3;Landesliga Zweikampf Gruppe B
23.10.16;15:00:00;Bottroper BA II;-;Elfb. Hoentrop I;2620;26;Oberliga Dreiband
23.10.16;15:00:00;DJK Guetersloh I;-;Elfb. Hoentrop IV;3015;30;Landesliga Dreiband Gruppe B
23.10.16;11:00:00;Elfb. Hoentrop III;-;BG Muenster I;2713;27;Verbandsliga Dreiband Gruppe A
23.10.16;15:00:00;Elfb. Hoentrop II;-;BSV Kamen I;2617;26;Oberliga Dreiband
29.10.16;18:00:00;Elfb. Hoentrop 2;-;BG Ueckendorf 2;1113;11;Kreisklasse Gruppe B
30.10.16;11:00:00;Elfb. Hoentrop IV;-;GT Buer V;3017;30;Landesliga Dreiband Gruppe B
30.10.16;15:00:00;Elfb. Hoentrop I;-;GW Wanne I;2622;26;Oberliga Dreiband
30.10.16;15:00:00;Fuechse Iserlohn I;-;Elfb. Hoentrop II;2621;26;Oberliga Dreiband
05.11.16;18:00:00;BC Nordstern 4;-;Elfb. Hoentrop 2;1117;11;Kreisklasse Gruppe B
