Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.01.17;19:00:00;GW Hassel D1;-;BC Stadtlohn D1;1203;12;Oberliga Dreiband
07.01.17;15:00:00;BC Stadtlohn D3;-;BC Nordstern D2;1803;18;Bezirksklasse Dreiband Gruppe A
07.01.17;15:00:00;GW Wanne D2;-;BC Stadtlohn D2;1602;16;Bezirksliga Dreiband Gruppe A
20.01.17;19:00:00;BC Stadtlohn D1;-;BG Ueckendorf D1;1206;12;Oberliga Dreiband
21.01.17;15:00:00;BC Stadtlohn D2;-;HBV Hattingen D1;1604;16;Bezirksliga Dreiband Gruppe A
21.01.17;18:00:00;Gelsenk. BC D2;-;BC Stadtlohn D3;1806;18;Bezirksklasse Dreiband Gruppe A
04.02.17;15:00:00;BC Stadtlohn D1;-;GT Buer D1;1209;12;Oberliga Dreiband
05.02.17;15:00:00;BC Stadtlohn D2;-;Elfb. Hoentrop D1;1609;16;Bezirksliga Dreiband Gruppe A
17.02.17;18:00:00;BG Coesfeld D1;-;BC Stadtlohn D1;1210;12;Oberliga Dreiband
18.02.17;15:00:00;BG Wanne/Riemke D1;-;BC Stadtlohn D2;1612;16;Bezirksliga Dreiband Gruppe A
19.02.17;15:00:00;Elfb. Bismarck D1;-;BC Stadtlohn D3;1811;18;Bezirksklasse Dreiband Gruppe A
03.03.17;19:00:00;BC Stadtlohn D1;-;Bfr. Wattenscheid D1;1214;12;Oberliga Dreiband
04.03.17;15:00:00;BC Stadtlohn D2;-;ABC Merklinde D1;1614;16;Bezirksliga Dreiband Gruppe A
04.03.17;15:00:00;Grenzland Nordhorn D1;-;BC Stadtlohn D3;1813;18;Bezirksklasse Dreiband Gruppe A
17.03.17;19:00:00;BC Stadtlohn D1;-;GW Hassel D1;1218;12;Oberliga Dreiband
18.03.17;15:00:00;BC Stadtlohn D3;-;BG Muenster D1;1816;18;Bezirksklasse Dreiband Gruppe A
25.03.17;15:00:00;BC Stadtlohn D2;-;BC Fuhlenbrock D2;1620;16;Bezirksliga Dreiband Gruppe A
25.03.17;18:00:00;BG Ueckendorf D1;-;BC Stadtlohn D1;1221;12;Oberliga Dreiband
25.03.17;15:00:00;GW Buer D1;-;BC Stadtlohn D3;1820;18;Bezirksklasse Dreiband Gruppe A
07.04.17;19:00:00;GT Buer D1;-;BC Stadtlohn D1;1224;12;Oberliga Dreiband
08.04.17;18:00:00;BC Nordstern D2;-;BC Stadtlohn D3;1824;18;Bezirksklasse Dreiband Gruppe A
08.04.17;15:00:00;BC Stadtlohn D2;-;GW Wanne D2;1623;16;Bezirksliga Dreiband Gruppe A
21.04.17;18:00:00;BC Stadtlohn D1;-;BG Coesfeld D1;1225;12;Oberliga Dreiband
22.04.17;15:00:00;BC Stadtlohn D3;-;Gelsenk. BC D2;1827;18;Bezirksklasse Dreiband Gruppe A
22.04.17;15:00:00;HBV Hattingen D1;-;BC Stadtlohn D2;1625;16;Bezirksliga Dreiband Gruppe A
28.04.17;19:00:00;Bfr. Wattenscheid D1;-;BC Stadtlohn D1;1229;12;Oberliga Dreiband
29.04.17;18:00:00;Elfb. Hoentrop D1;-;BC Stadtlohn D2;1630;16;Bezirksliga Dreiband Gruppe A
13.05.17;14:00:00;BC Stadtlohn D3;-;Elfb. Bismarck D1;1832;18;Bezirksklasse Dreiband Gruppe A
13.05.17;17:00:00;BC Stadtlohn D2;-;BG Wanne/Riemke D1;1633;16;Bezirksliga Dreiband Gruppe A
20.05.17;15:00:00;ABC Merklinde D1;-;BC Stadtlohn D2;1635;16;Bezirksliga Dreiband Gruppe A
20.05.17;15:00:00;BC Stadtlohn D3;-;Grenzland Nordhorn D1;1834;18;Bezirksklasse Dreiband Gruppe A
27.05.17;15:00:00;BG Muenster D1;-;BC Stadtlohn D3;1837;18;Bezirksklasse Dreiband Gruppe A
11.06.17;15:00:00;BC Fuhlenbrock D2;-;BC Stadtlohn D2;1641;16;Bezirksliga Dreiband Gruppe A
11.06.17;15:00:00;BC Stadtlohn D3;-;GW Buer D1;1841;18;Bezirksklasse Dreiband Gruppe A
