Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.16;15:00:00;BG Wanne/Riemke I;-;TuS Kaltehardt I;2801;28;Verbandsliga Dreiband Gruppe B
17.09.16;15:00:00;TuS Kaltehardt 1;-;BG Ueckendorf 1;1;0;Oberliga Vierkampf
25.09.16;15:00:00;Bottroper BA III;-;TuS Kaltehardt I;2809;28;Verbandsliga Dreiband Gruppe B
01.10.16;15:00:00;Bfr. Datteln 1;-;TuS Kaltehardt 1;4;0;Oberliga Vierkampf
02.10.16;15:00:00;TuS Kaltehardt I;-;Gelsenk. BC I;2811;28;Verbandsliga Dreiband Gruppe B
08.10.16;15:00:00;TuS Kaltehardt 1;-;DBC Bochum 1;7;0;Oberliga Vierkampf
14.10.16;18:00:00;Bfr. Wattenscheid 1;-;TuS Kaltehardt 1;10;0;Oberliga Vierkampf
15.10.16;14:00:00;ABC Merklinde I;-;TuS Kaltehardt I;304;203;1. Mehrkampfliga
16.10.16;15:00:00;BC Fuhlenbrock II;-;TuS Kaltehardt I;2815;28;Verbandsliga Dreiband Gruppe B
16.10.16;11:00:00;DBC Bochum I;-;TuS Kaltehardt I;309;203;1. Mehrkampfliga
23.10.16;15:00:00;TuS Kaltehardt I;-;Fuechse Iserlohn II;2817;28;Verbandsliga Dreiband Gruppe B
29.10.16;14:00:00;TuS Kaltehardt I;-;BSF Goch I;312;203;1. Mehrkampfliga
30.10.16;11:00:00;TuS Kaltehardt I;-;BG RW Krefeld I;318;203;1. Mehrkampfliga
04.11.16;18:00:00;GT Buer III;-;TuS Kaltehardt I;2821;28;Verbandsliga Dreiband Gruppe B
05.11.16;15:00:00;Spvg. Versmold 1;-;TuS Kaltehardt 1;16;0;Oberliga Vierkampf
11.11.16;18:00:00;TuS Kaltehardt 1;-;BCC Witten 1;19;0;Oberliga Vierkampf
13.11.16;15:00:00;TuS Kaltehardt I;-;BG Wanne/Riemke I;2822;28;Verbandsliga Dreiband Gruppe B
19.11.16;14:00:00;GW Wanne I;-;TuS Kaltehardt I;319;203;1. Mehrkampfliga
20.11.16;11:00:00;BC Hilden I;-;TuS Kaltehardt I;324;203;1. Mehrkampfliga
26.11.16;18:00:00;BG Ueckendorf 1;-;TuS Kaltehardt 1;22;0;Oberliga Vierkampf
03.12.16;14:00:00;TuS Kaltehardt I;-;BC Kruezkaemper I;332;203;1. Mehrkampfliga
04.12.16;15:00:00;TuS Kaltehardt I;-;Bottroper BA III;2830;28;Verbandsliga Dreiband Gruppe B
10.12.16;15:00:00;TuS Kaltehardt 1;-;Bfr. Datteln 1;25;0;Oberliga Vierkampf
17.12.16;15:00:00;DBC Bochum 1;-;TuS Kaltehardt 1;28;0;Oberliga Vierkampf
18.12.16;15:00:00;Gelsenk. BC I;-;TuS Kaltehardt I;2832;28;Verbandsliga Dreiband Gruppe B
07.01.17;15:00:00;TuS Kaltehardt D1;-;BCC Witten D1;1302;13;Verbandsliga Dreiband
14.01.17;14:00:00;TuS Kaltehardt I;-;BC Oberursel I;337;203;1. Mehrkampfliga
15.01.17;11:00:00;TuS Kaltehardt I;-;BF Creidlitz-Cobu I;343;203;1. Mehrkampfliga
15.01.17;16:00:00;TuS Kaltehardt I;-;BC Fuhlenbrock II;2836;28;Verbandsliga Dreiband Gruppe B
20.01.17;18:00:00;Bfr. Schwerin D1;-;TuS Kaltehardt D1;1305;13;Verbandsliga Dreiband
21.01.17;15:00:00;TuS Kaltehardt 1;-;Bfr. Wattenscheid 1;31;0;Oberliga Vierkampf
22.01.17;15:00:00;Fuechse Iserlohn II;-;TuS Kaltehardt I;2838;28;Verbandsliga Dreiband Gruppe B
28.01.17;14:00:00;TuS Kaltehardt I;-;DBC Bochum I;349;203;1. Mehrkampfliga
29.01.17;11:00:00;TuS Kaltehardt I;-;ABC Merklinde I;354;203;1. Mehrkampfliga
03.02.17;18:00:00;TuS Kaltehardt D1;-;BC Fuhlenbrock D1;1308;13;Verbandsliga Dreiband
04.02.17;15:00:00;TuS Kaltehardt I;-;GT Buer III;2842;28;Verbandsliga Dreiband Gruppe B
05.02.17;15:00:00;TuS Kaltehardt 1;-;Spvg. Versmold 1;37;0;Oberliga Vierkampf
11.02.17;14:00:00;BG RW Krefeld I;-;TuS Kaltehardt I;358;203;1. Mehrkampfliga
12.02.17;11:00:00;BSF Goch I;-;TuS Kaltehardt I;362;203;1. Mehrkampfliga
24.02.17;18:00:00;BCC Witten 1;-;TuS Kaltehardt 1;40;0;Oberliga Vierkampf
03.03.17;18:00:00;TuS Kaltehardt D1;-;Bfr. Gerthe D1;1313;13;Verbandsliga Dreiband
04.03.17;14:00:00;TuS Kaltehardt I;-;BC Hilden I;364;203;1. Mehrkampfliga
05.03.17;11:00:00;TuS Kaltehardt I;-;GW Wanne I;369;203;1. Mehrkampfliga
17.03.17;18:00:00;Bottroper BA D1;-;TuS Kaltehardt D1;1317;13;Verbandsliga Dreiband
24.03.17;18:00:00;GT Buer D2;-;TuS Kaltehardt D1;1319;13;Verbandsliga Dreiband
25.03.17;14:00:00;BC Kruezkaemper I;-;TuS Kaltehardt I;377;203;1. Mehrkampfliga
01.04.17;14:00:00;BF Creidlitz-Coburg I;-;TuS Kaltehardt I;383;203;1. Mehrkampfliga
02.04.17;11:00:00;BC Oberursel I;-;TuS Kaltehardt I;387;203;1. Mehrkampfliga
07.04.17;18:00:00;BCC Witten D1;-;TuS Kaltehardt D1;1323;13;Verbandsliga Dreiband
22.04.17;15:00:00;TuS Kaltehardt D1;-;Bfr. Schwerin D1;1326;13;Verbandsliga Dreiband
29.04.17;18:00:00;BC Fuhlenbrock D1;-;TuS Kaltehardt D1;1329;13;Verbandsliga Dreiband
19.05.17;18:00:00;Bfr. Gerthe D1;-;TuS Kaltehardt D1;1334;13;Verbandsliga Dreiband
27.05.17;15:00:00;TuS Kaltehardt D1;-;Bottroper BA D1;1338;13;Verbandsliga Dreiband
10.06.17;15:00:00;TuS Kaltehardt D1;-;GT Buer D2;1340;13;Verbandsliga Dreiband
