Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
09.09.16;18:00:00;BCC Witten 1;-;Bfr. Datteln 1;2;0;Oberliga Vierkampf
09.09.16;18:00:00;Bfr. Datteln 2;-;BG Wanne/Riemke 1;303;3;Landesliga Zweikampf Gruppe B
10.09.16;15:00:00;ABC Merklinde 4;-;Bfr. Datteln 3;801;8;Kreisliga Gruppe A
24.09.16;15:00:00;BG Unna 1;-;Bfr. Datteln 2;307;3;Landesliga Zweikampf Gruppe B
25.09.16;15:00:00;Bfr. Datteln 3;-;Bfr. Gerthe 3;808;8;Kreisliga Gruppe A
30.09.16;18:00:00;Bfr. Datteln 2;-;Tuemmler Lindenh. 1;311;3;Landesliga Zweikampf Gruppe B
01.10.16;18:00:00;BC Nordstern 3;-;Bfr. Datteln 3;812;8;Kreisliga Gruppe A
01.10.16;15:00:00;Bfr. Datteln 1;-;TuS Kaltehardt 1;4;0;Oberliga Vierkampf
08.10.16;15:00:00;Bfr. Datteln 1;-;BG Ueckendorf 1;9;0;Oberliga Vierkampf
14.10.16;18:00:00;DBC Bochum 1;-;Bfr. Datteln 1;12;0;Oberliga Vierkampf
15.10.16;15:00:00;Bfr. Datteln 3;-;Gut StoSS Gelsenk. 2;815;8;Kreisliga Gruppe A
15.10.16;18:00:00;GWR Bismarck 1;-;Bfr. Datteln 2;315;3;Landesliga Zweikampf Gruppe B
22.10.16;14:00:00;BC Schwerin 2;-;Bfr. Datteln 3;820;8;Kreisliga Gruppe A
22.10.16;18:00:00;Elfb. Hoentrop 1;-;Bfr. Datteln 2;318;3;Landesliga Zweikampf Gruppe B
29.10.16;15:00:00;Bfr. Datteln 1;-;Bfr. Wattenscheid 1;14;0;Oberliga Vierkampf
04.11.16;18:00:00;Bfr. Datteln 2;-;F.d.G. Herne 2;321;3;Landesliga Zweikampf Gruppe B
05.11.16;15:00:00;Bfr. Datteln 3;-;GWR Bismarck 3;822;8;Kreisliga Gruppe A
12.11.16;18:00:00;BC Fuhlenbrock 1;-;Bfr. Datteln 3;828;8;Kreisliga Gruppe A
12.11.16;15:00:00;Bfr. Weitmar 1;-;Bfr. Datteln 2;326;3;Landesliga Zweikampf Gruppe B
19.11.16;15:00:00;Bfr. Datteln 1;-;Spvg. Versmold 1;20;0;Oberliga Vierkampf
25.11.16;18:00:00;BG Wanne/Riemke 1;-;Bfr. Datteln 2;331;3;Landesliga Zweikampf Gruppe B
26.11.16;15:00:00;Bfr. Datteln 1;-;BCC Witten 1;23;0;Oberliga Vierkampf
27.11.16;15:00:00;Bfr. Datteln 3;-;ABC Merklinde 4;829;8;Kreisliga Gruppe A
03.12.16;15:00:00;Bfr. Datteln 2;-;BG Unna 1;335;3;Landesliga Zweikampf Gruppe B
04.12.16;15:00:00;Bfr. Gerthe 3;-;Bfr. Datteln 3;836;8;Kreisliga Gruppe A
10.12.16;15:00:00;TuS Kaltehardt 1;-;Bfr. Datteln 1;25;0;Oberliga Vierkampf
17.12.16;15:00:00;Bfr. Datteln 3;-;BC Nordstern 3;840;8;Kreisliga Gruppe A
17.12.16;18:00:00;BG Ueckendorf 1;-;Bfr. Datteln 1;30;0;Oberliga Vierkampf
17.12.16;15:00:00;Tuemmler Lindenh. 1;-;Bfr. Datteln 2;339;3;Landesliga Zweikampf Gruppe B
08.01.17;15:00:00;Bfr. Datteln D1;-;GW Hassel D3;1901;19;Bezirksklasse Dreiband Gruppe B
13.01.17;18:00:00;Bfr. Datteln 1;-;DBC Bochum 1;33;0;Oberliga Vierkampf
14.01.17;15:00:00;Bfr. Datteln 2;-;GWR Bismarck 1;343;3;Landesliga Zweikampf Gruppe B
15.01.17;15:00:00;Gut StoSS Gelsenk. 2;-;Bfr. Datteln 3;843;8;Kreisliga Gruppe A
21.01.17;15:00:00;Ostend Iserlohn D1;-;Bfr. Datteln D1;1904;19;Bezirksklasse Dreiband Gruppe B
27.01.17;18:00:00;Bfr. Datteln 2;-;Elfb. Hoentrop 1;346;3;Landesliga Zweikampf Gruppe B
28.01.17;15:00:00;Bfr. Datteln 3;-;BC Schwerin 2;848;8;Kreisliga Gruppe A
28.01.17;18:00:00;Bfr. Wattenscheid 1;-;Bfr. Datteln 1;35;0;Oberliga Vierkampf
05.02.17;15:00:00;Bfr. Datteln D1;-;BC Kruezkaemper D1;1907;19;Bezirksklasse Dreiband Gruppe B
11.02.17;15:00:00;F.d.G. Herne 2;-;Bfr. Datteln 2;349;3;Landesliga Zweikampf Gruppe B
11.02.17;18:00:00;GWR Bismarck 3;-;Bfr. Datteln 3;850;8;Kreisliga Gruppe A
19.02.17;15:00:00;Bfr. Schwerin D2;-;Bfr. Datteln D1;1910;19;Bezirksklasse Dreiband Gruppe B
24.02.17;18:00:00;Bfr. Datteln 2;-;Bfr. Weitmar 1;354;3;Landesliga Zweikampf Gruppe B
25.02.17;15:00:00;Spvg. Versmold 1;-;Bfr. Datteln 1;41;0;Oberliga Vierkampf
26.02.17;15:00:00;Bfr. Datteln 3;-;BC Fuhlenbrock 1;856;8;Kreisliga Gruppe A
17.03.17;18:00:00;BSV Kamen D2;-;Bfr. Datteln D1;1916;19;Bezirksklasse Dreiband Gruppe B
24.03.17;18:00:00;Bfr. Datteln D1;-;Tuemmler Lindenh. D2;1919;19;Bezirksklasse Dreiband Gruppe B
09.04.17;15:00:00;GW Hassel D3;-;Bfr. Datteln D1;1922;19;Bezirksklasse Dreiband Gruppe B
23.04.17;15:00:00;Bfr. Datteln D1;-;Ostend Iserlohn D1;1925;19;Bezirksklasse Dreiband Gruppe B
29.04.17;15:00:00;BC Kruezkaemper D1;-;Bfr. Datteln D1;1928;19;Bezirksklasse Dreiband Gruppe B
12.05.17;18:00:00;Bfr. Datteln D1;-;Bfr. Schwerin D2;1931;19;Bezirksklasse Dreiband Gruppe B
28.05.17;15:00:00;Bfr. Datteln D1;-;BSV Kamen D2;1937;19;Bezirksklasse Dreiband Gruppe B
10.06.17;15:00:00;Tuemmler Lindenh. D2;-;Bfr. Datteln D1;1940;19;Bezirksklasse Dreiband Gruppe B
