Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
11.09.16;15:00:00;BC Siegerland I;-;BC Herne-Stamm I;3106;31;Landesliga Dreiband Gruppe C
25.09.16;13:00:00;Tuemmler Lindenh. II;-;BC Siegerland I;3108;31;Landesliga Dreiband Gruppe C
09.10.16;15:00:00;BC Siegerland I;-;BC Fuhlenbrock IV;3110;31;Landesliga Dreiband Gruppe C
22.10.16;15:00:00;Elfb. Hoentrop V;-;BC Siegerland I;3114;31;Landesliga Dreiband Gruppe C
30.10.16;15:00:00;BC Siegerland I;-;GT Buer IV;3118;31;Landesliga Dreiband Gruppe C
06.11.16;15:00:00;BC Siegerland I;-;GW Wanne II;3121;31;Landesliga Dreiband Gruppe C
27.11.16;15:00:00;BC Herne-Stamm I;-;BC Siegerland I;3127;31;Landesliga Dreiband Gruppe C
11.12.16;15:00:00;BC Siegerland I;-;Tuemmler Lindenh. II;3129;31;Landesliga Dreiband Gruppe C
18.12.16;15:00:00;BC Fuhlenbrock IV;-;BC Siegerland I;3131;31;Landesliga Dreiband Gruppe C
08.01.17;15:00:00;BC Siegerland I;-;Elfb. Hoentrop V;3135;31;Landesliga Dreiband Gruppe C
22.01.17;16:00:00;GT Buer IV;-;BC Siegerland I;3139;31;Landesliga Dreiband Gruppe C
29.01.17;16:00:00;GW Wanne II;-;BC Siegerland I;3142;31;Landesliga Dreiband Gruppe C
