Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
09.09.16;18:00:00;F.d.G. Herne 2;-;GWR Bismarck 1;301;3;Landesliga Zweikampf Gruppe B
10.09.16;18:00:00;GWR Bismarck 3;-;BC Nordstern 3;802;8;Kreisliga Gruppe A
17.09.16;15:00:00;Bfr. Schwerin 3;-;GWR Bismarck 2;904;9;Kreisliga Gruppe B
23.09.16;18:00:00;GWR Bismarck 2;-;BG Wanne/Riemke 4;907;9;Kreisliga Gruppe B
24.09.16;18:00:00;GWR Bismarck 1;-;Tuemmler Lindenh. 1;308;3;Landesliga Zweikampf Gruppe B
25.09.16;14:00:00;BC Schwerin 2;-;GWR Bismarck 3;806;8;Kreisliga Gruppe A
01.10.16;15:00:00;Bfr. Weitmar 1;-;GWR Bismarck 1;312;3;Landesliga Zweikampf Gruppe B
01.10.16;18:00:00;GWR Bismarck 3;-;BC Fuhlenbrock 1;810;8;Kreisliga Gruppe A
08.10.16;15:00:00;Bfr. Laerfeld 1;-;GWR Bismarck 2;910;9;Kreisliga Gruppe B
14.10.16;18:00:00;GWR Bismarck 2;-;DBC Bochum 3;913;9;Kreisliga Gruppe B
15.10.16;15:00:00;Bfr. Gerthe 3;-;GWR Bismarck 3;814;8;Kreisliga Gruppe A
15.10.16;18:00:00;GWR Bismarck 1;-;Bfr. Datteln 2;315;3;Landesliga Zweikampf Gruppe B
22.10.16;15:00:00;BG Wanne/Riemke 1;-;GWR Bismarck 1;320;3;Landesliga Zweikampf Gruppe B
22.10.16;18:00:00;GWR Bismarck 3;-;Gut StoSS Gelsenk. 2;818;8;Kreisliga Gruppe A
28.10.16;18:00:00;GW Wanne 3;-;GWR Bismarck 2;919;9;Kreisliga Gruppe B
05.11.16;15:00:00;Bfr. Datteln 3;-;GWR Bismarck 3;822;8;Kreisliga Gruppe A
05.11.16;18:00:00;GWR Bismarck 1;-;Elfb. Hoentrop 1;322;3;Landesliga Zweikampf Gruppe B
06.11.16;15:00:00;GWR Bismarck 2;-;BC Dorsten 2;924;9;Kreisliga Gruppe B
11.11.16;18:00:00;ABC Merklinde 4;-;GWR Bismarck 3;825;8;Kreisliga Gruppe A
12.11.16;15:00:00;BG Unna 1;-;GWR Bismarck 1;328;3;Landesliga Zweikampf Gruppe B
18.11.16;18:00:00;GWR Bismarck 2;-;BC Kruezkaemper 2;928;9;Kreisliga Gruppe B
25.11.16;19:00:00;BC Nordstern 3;-;GWR Bismarck 3;830;8;Kreisliga Gruppe A
26.11.16;18:00:00;GWR Bismarck 1;-;F.d.G. Herne 2;329;3;Landesliga Zweikampf Gruppe B
27.11.16;15:00:00;GWR Bismarck 2;-;Bfr. Schwerin 3;932;9;Kreisliga Gruppe B
02.12.16;18:00:00;Tuemmler Lindenh. 1;-;GWR Bismarck 1;336;3;Landesliga Zweikampf Gruppe B
04.12.16;15:00:00;GWR Bismarck 3;-;BC Schwerin 2;834;8;Kreisliga Gruppe A
10.12.16;15:00:00;BG Wanne/Riemke 4;-;GWR Bismarck 2;935;9;Kreisliga Gruppe B
16.12.16;18:00:00;BC Fuhlenbrock 1;-;GWR Bismarck 3;838;8;Kreisliga Gruppe A
16.12.16;18:00:00;GWR Bismarck 1;-;Bfr. Weitmar 1;340;3;Landesliga Zweikampf Gruppe B
18.12.16;15:00:00;GWR Bismarck 2;-;Bfr. Laerfeld 1;938;9;Kreisliga Gruppe B
06.01.17;18:00:00;BC Fuhlenbrock D3;-;GWR Bismarck D2;2001;20;Kreisliga Dreiband Gruppe A
07.01.17;18:00:00;BC Nordstern D1;-;GWR Bismarck D1;1503;15;Landesliga Dreiband Gruppe B
07.01.17;15:00:00;Bfr. Schwerin D3;-;GWR Bismarck D3;2401;24;Kreisklasse Dreiband Gruppe B
13.01.17;18:00:00;DBC Bochum 3;-;GWR Bismarck 2;941;9;Kreisliga Gruppe B
14.01.17;15:00:00;Bfr. Datteln 2;-;GWR Bismarck 1;343;3;Landesliga Zweikampf Gruppe B
15.01.17;15:00:00;GWR Bismarck 3;-;Bfr. Gerthe 3;842;8;Kreisliga Gruppe A
20.01.17;18:00:00;GWR Bismarck D2;-;BG Ueckendorf D2;2004;20;Kreisliga Dreiband Gruppe A
22.01.17;18:00:00;GWR Bismarck D1;-;SC GW Paderborn D1;1505;15;Landesliga Dreiband Gruppe B
28.01.17;18:00:00;GWR Bismarck 1;-;BG Wanne/Riemke 1;348;3;Landesliga Zweikampf Gruppe B
29.01.17;15:00:00;Gut StoSS Gelsenk. 2;-;GWR Bismarck 3;846;8;Kreisliga Gruppe A
29.01.17;15:00:00;GWR Bismarck 2;-;GW Wanne 3;947;9;Kreisliga Gruppe B
04.02.17;15:00:00;BSV Marl D1;-;GWR Bismarck D2;2007;20;Kreisliga Dreiband Gruppe A
04.02.17;15:00:00;DBC Bochum D1;-;GWR Bismarck D3;2409;24;Kreisklasse Dreiband Gruppe B
04.02.17;15:00:00;Fuechse Iserlohn D1;-;GWR Bismarck D1;1507;15;Landesliga Dreiband Gruppe B
11.02.17;18:00:00;Elfb. Hoentrop 1;-;GWR Bismarck 1;350;3;Landesliga Zweikampf Gruppe B
11.02.17;18:00:00;GWR Bismarck 3;-;Bfr. Datteln 3;850;8;Kreisliga Gruppe A
12.02.17;15:00:00;BC Dorsten 2;-;GWR Bismarck 2;952;9;Kreisliga Gruppe B
17.02.17;18:00:00;GWR Bismarck D1;-;BC Eichlinghofen D1;1512;15;Landesliga Dreiband Gruppe B
18.02.17;18:00:00;GWR Bismarck D3;-;BC Recklingh. D2;2411;24;Kreisklasse Dreiband Gruppe B
19.02.17;15:00:00;GWR Bismarck D2;-;BCC Witten D3;2010;20;Kreisliga Dreiband Gruppe A
24.02.17;18:00:00;GWR Bismarck 1;-;BG Unna 1;356;3;Landesliga Zweikampf Gruppe B
26.02.17;15:00:00;BC Kruezkaemper 2;-;GWR Bismarck 2;956;9;Kreisliga Gruppe B
26.02.17;15:00:00;GWR Bismarck 3;-;ABC Merklinde 4;853;8;Kreisliga Gruppe A
04.03.17;15:00:00;GWR Bismarck D1;-;BSV Kamen D1;1515;15;Landesliga Dreiband Gruppe B
04.03.17;15:00:00;TV Rheine D1;-;GWR Bismarck D2;2013;20;Kreisliga Dreiband Gruppe A
05.03.17;15:00:00;BC Dorsten D3;-;GWR Bismarck D3;2415;24;Kreisklasse Dreiband Gruppe B
18.03.17;15:00:00;GW Wanne D1;-;GWR Bismarck D1;1518;15;Landesliga Dreiband Gruppe B
18.03.17;18:00:00;GWR Bismarck D3;-;BG Wanne/Riemke D3;2417;24;Kreisklasse Dreiband Gruppe B
19.03.17;15:00:00;GWR Bismarck D2;-;BC Fuhlenbrock D3;2016;20;Kreisliga Dreiband Gruppe A
26.03.17;17:00:00;BC Nordstern D5;-;GWR Bismarck D3;2421;24;Kreisklasse Dreiband Gruppe B
08.04.17;18:00:00;GWR Bismarck D1;-;BC Nordstern D1;1524;15;Landesliga Dreiband Gruppe B
09.04.17;15:00:00;BG Ueckendorf D2;-;GWR Bismarck D2;2019;20;Kreisliga Dreiband Gruppe A
09.04.17;15:00:00;GWR Bismarck D3;-;Bfr. Schwerin D3;2422;24;Kreisklasse Dreiband Gruppe B
22.04.17;18:00:00;GWR Bismarck D2;-;BSV Marl D1;2022;20;Kreisliga Dreiband Gruppe A
22.04.17;15:00:00;SC GW Paderborn D1;-;GWR Bismarck D1;1526;15;Landesliga Dreiband Gruppe B
29.04.17;18:00:00;GWR Bismarck D1;-;Fuechse Iserlohn D1;1528;15;Landesliga Dreiband Gruppe B
30.04.17;15:00:00;GWR Bismarck D3;-;DBC Bochum D1;2430;24;Kreisklasse Dreiband Gruppe B
05.05.17;18:00:00;BC Eichlinghofen D1;-;GWR Bismarck D1;1533;15;Landesliga Dreiband Gruppe B
06.05.17;15:00:00;BCC Witten D3;-;GWR Bismarck D2;2025;20;Kreisliga Dreiband Gruppe A
13.05.17;15:00:00;BC Recklingh. D2;-;GWR Bismarck D3;2432;24;Kreisklasse Dreiband Gruppe B
20.05.17;18:00:00;GWR Bismarck D3;-;BC Dorsten D3;2436;24;Kreisklasse Dreiband Gruppe B
21.05.17;15:00:00;BSV Kamen D1;-;GWR Bismarck D1;1536;15;Landesliga Dreiband Gruppe B
21.05.17;15:00:00;GWR Bismarck D2;-;TV Rheine D1;2028;20;Kreisliga Dreiband Gruppe A
27.05.17;18:00:00;GWR Bismarck D1;-;GW Wanne D1;1539;15;Landesliga Dreiband Gruppe B
28.05.17;15:00:00;BG Wanne/Riemke D3;-;GWR Bismarck D3;2438;24;Kreisklasse Dreiband Gruppe B
10.06.17;18:00:00;GWR Bismarck D3;-;BC Nordstern D5;2442;24;Kreisklasse Dreiband Gruppe B
