Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.09.16;15:00:00;Tuemmler Lindenh. 1;-;BG Unna 1;304;3;Landesliga Zweikampf Gruppe B
24.09.16;15:00:00;BG Unna 1;-;Bfr. Datteln 2;307;3;Landesliga Zweikampf Gruppe B
01.10.16;18:00:00;Elfb. Hoentrop 1;-;BG Unna 1;310;3;Landesliga Zweikampf Gruppe B
15.10.16;15:00:00;BG Unna 1;-;F.d.G. Herne 2;313;3;Landesliga Zweikampf Gruppe B
22.10.16;15:00:00;Bfr. Weitmar 1;-;BG Unna 1;319;3;Landesliga Zweikampf Gruppe B
05.11.16;15:00:00;BG Unna 1;-;BG Wanne/Riemke 1;324;3;Landesliga Zweikampf Gruppe B
12.11.16;15:00:00;BG Unna 1;-;GWR Bismarck 1;328;3;Landesliga Zweikampf Gruppe B
26.11.16;15:00:00;BG Unna 1;-;Tuemmler Lindenh. 1;332;3;Landesliga Zweikampf Gruppe B
03.12.16;15:00:00;Bfr. Datteln 2;-;BG Unna 1;335;3;Landesliga Zweikampf Gruppe B
17.12.16;15:00:00;BG Unna 1;-;Elfb. Hoentrop 1;338;3;Landesliga Zweikampf Gruppe B
14.01.17;15:00:00;F.d.G. Herne 2;-;BG Unna 1;341;3;Landesliga Zweikampf Gruppe B
28.01.17;15:00:00;BG Unna 1;-;Bfr. Weitmar 1;347;3;Landesliga Zweikampf Gruppe B
11.02.17;15:00:00;BG Wanne/Riemke 1;-;BG Unna 1;352;3;Landesliga Zweikampf Gruppe B
24.02.17;18:00:00;GWR Bismarck 1;-;BG Unna 1;356;3;Landesliga Zweikampf Gruppe B
