Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.16;15:00:00;ABC Merklinde II;-;BSV Kamen III;2901;29;Landesliga Dreiband Gruppe A
10.09.16;15:00:00;ABC Merklinde 4;-;Bfr. Datteln 3;801;8;Kreisliga Gruppe A
10.09.16;15:00:00;BSV Kamen 1;-;ABC Merklinde 1;102;1;Verbandsliga Vierkampf
10.09.16;15:00:00;GW Wanne 2;-;ABC Merklinde 3;601;6;Bezirksklasse Gruppe A
11.09.16;15:00:00;ABC Merklinde 2;-;F.d.G. Herne 1;201;2;Landesliga Zweikampf Gruppe A
11.09.16;15:00:00;GT Buer V;-;ABC Merklinde III;3002;30;Landesliga Dreiband Gruppe B
17.09.16;15:00:00;ABC Merklinde 1;-;Bfr. Schwerin 1;104;1;Verbandsliga Vierkampf
17.09.16;14:00:00;BG Coesfeld I;-;ABC Merklinde I;102;201;2. Bundesliga
17.09.16;17:00:00;SB Horst 1;-;ABC Merklinde 2;205;2;Landesliga Zweikampf Gruppe A
18.09.16;15:00:00;ABC Merklinde III;-;F.d.G. Herne II;3004;30;Landesliga Dreiband Gruppe B
18.09.16;15:00:00;F.d.G. Herne I;-;ABC Merklinde II;2906;29;Landesliga Dreiband Gruppe A
18.09.16;11:00:00;SCB Langendamm I;-;ABC Merklinde I;107;201;2. Bundesliga
24.09.16;15:00:00;ABC Merklinde 3;-;BG Wanne/Riemke 3;608;6;Bezirksklasse Gruppe A
24.09.16;18:00:00;BC Nordstern 3;-;ABC Merklinde 4;805;8;Kreisliga Gruppe A
25.09.16;15:00:00;Gelsenk. BC II;-;ABC Merklinde II;2908;29;Landesliga Dreiband Gruppe A
30.09.16;18:00:00;ABC Merklinde 2;-;GT Buer 1;209;2;Landesliga Zweikampf Gruppe A
30.09.16;18:00:00;ABC Merklinde 4;-;BC Schwerin 2;809;8;Kreisliga Gruppe A
01.10.16;15:00:00;ABC Merklinde 1;-;Bfr. Gerthe 1;109;1;Verbandsliga Vierkampf
01.10.16;14:00:00;Bfr. Sterkrade I;-;ABC Merklinde I;114;201;2. Bundesliga
01.10.16;15:00:00;Tuemmler Lindenh. 2;-;ABC Merklinde 3;612;6;Bezirksklasse Gruppe A
02.10.16;15:00:00;ABC Merklinde III;-;Elfb. Hoentrop IV;3009;30;Landesliga Dreiband Gruppe B
08.10.16;18:00:00;BC Nordstern 1;-;ABC Merklinde 2;213;2;Landesliga Zweikampf Gruppe A
