Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.09.16;18:00:00;GW Buer 1;-;BC Nordstern 1;204;2;Landesliga Zweikampf Gruppe A
11.09.16;15:00:00;GW Buer 2;-;F.d.G. Herne 3;1002;10;Kreisklasse Gruppe A
17.09.16;15:00:00;BSV Kamen 3;-;GW Buer 2;1005;10;Kreisklasse Gruppe A
17.09.16;15:00:00;F.d.G. Herne 1;-;GW Buer 1;208;2;Landesliga Zweikampf Gruppe A
01.10.16;15:00:00;BC Kruezkaemper 1;-;GW Buer 1;211;2;Landesliga Zweikampf Gruppe A
01.10.16;15:00:00;GW Buer 2;-;Elfb. Bismarck 2;1008;10;Kreisklasse Gruppe A
08.10.16;18:00:00;GW Buer 1;-;Bfr. Wattenscheid 2;214;2;Landesliga Zweikampf Gruppe A
21.10.16;18:00:00;ABC Merklinde 2;-;GW Buer 1;217;2;Landesliga Zweikampf Gruppe A
29.10.16;18:00:00;GW Buer 1;-;SB Horst 1;223;2;Landesliga Zweikampf Gruppe A
30.10.16;15:00:00;GW Buer 2;-;BC Recklinghausen 2;1013;10;Kreisklasse Gruppe A
05.11.16;15:00:00;BSV Hohenlimburg 1;-;GW Buer 2;1017;10;Kreisklasse Gruppe A
12.11.16;18:00:00;GT Buer 1;-;GW Buer 1;227;2;Landesliga Zweikampf Gruppe A
19.11.16;18:00:00;BC Nordstern 1;-;GW Buer 1;232;2;Landesliga Zweikampf Gruppe A
20.11.16;15:00:00;HBV Hattingen 3;-;GW Buer 2;1019;10;Kreisklasse Gruppe A
26.11.16;15:00:00;F.d.G. Herne 3;-;GW Buer 2;1023;10;Kreisklasse Gruppe A
03.12.16;15:00:00;GW Buer 1;-;F.d.G. Herne 1;236;2;Landesliga Zweikampf Gruppe A
11.12.16;15:00:00;GW Buer 2;-;BSV Kamen 3;1026;10;Kreisklasse Gruppe A
17.12.16;15:00:00;Elfb. Bismarck 2;-;GW Buer 2;1029;10;Kreisklasse Gruppe A
17.12.16;15:00:00;GW Buer 1;-;BC Kruezkaemper 1;239;2;Landesliga Zweikampf Gruppe A
07.01.17;15:00:00;Grenzland Nordhorn D1;-;GW Buer D1;1802;18;Bezirksklasse Dreiband Gruppe A
14.01.17;18:00:00;Bfr. Wattenscheid 2;-;GW Buer 1;242;2;Landesliga Zweikampf Gruppe A
21.01.17;15:00:00;GW Buer D1;-;BG Muenster D1;1804;18;Bezirksklasse Dreiband Gruppe A
28.01.17;15:00:00;BC Recklingh. 2;-;GW Buer 2;1034;10;Kreisklasse Gruppe A
28.01.17;15:00:00;GW Buer 1;-;ABC Merklinde 2;245;2;Landesliga Zweikampf Gruppe A
04.02.17;15:00:00;GW Buer D1;-;Elfb. Bismarck D1;1809;18;Bezirksklasse Dreiband Gruppe A
11.02.17;15:00:00;GW Buer 2;-;BSV Hohenlimburg 1;1038;10;Kreisklasse Gruppe A
11.02.17;18:00:00;SB Horst 1;-;GW Buer 1;251;2;Landesliga Zweikampf Gruppe A
18.02.17;18:00:00;BC Nordstern D2;-;GW Buer D1;1812;18;Bezirksklasse Dreiband Gruppe A
25.02.17;18:00:00;GW Buer 1;-;GT Buer 1;255;2;Landesliga Zweikampf Gruppe A
26.02.17;15:00:00;GW Buer 2;-;HBV Hattingen 3;1040;10;Kreisklasse Gruppe A
04.03.17;15:00:00;GW Buer D1;-;Gelsenk. BC D2;1814;18;Bezirksklasse Dreiband Gruppe A
25.03.17;15:00:00;GW Buer D1;-;BC Stadtlohn D3;1820;18;Bezirksklasse Dreiband Gruppe A
08.04.17;15:00:00;GW Buer D1;-;Grenzland Nordhorn D1;1823;18;Bezirksklasse Dreiband Gruppe A
22.04.17;15:00:00;BG Muenster D1;-;GW Buer D1;1825;18;Bezirksklasse Dreiband Gruppe A
28.04.17;18:00:00;Elfb. Bismarck D1;-;GW Buer D1;1830;18;Bezirksklasse Dreiband Gruppe A
13.05.17;15:00:00;GW Buer D1;-;BC Nordstern D2;1833;18;Bezirksklasse Dreiband Gruppe A
20.05.17;18:00:00;Gelsenk. BC D2;-;GW Buer D1;1835;18;Bezirksklasse Dreiband Gruppe A
11.06.17;15:00:00;BC Stadtlohn D3;-;GW Buer D1;1841;18;Bezirksklasse Dreiband Gruppe A
