Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.16;15:00:00;BG Wanne/Riemke I;-;TuS Kaltehardt I;2801;28;Verbandsliga Dreiband Gruppe B
04.09.16;15:00:00;Gelsenk. BC II;-;BG Wanne/Riemke II;2902;29;Landesliga Dreiband Gruppe A
09.09.16;18:00:00;Bfr. Datteln 2;-;BG Wanne/Riemke 1;303;3;Landesliga Zweikampf Gruppe B
10.09.16;15:00:00;BCC Witten 2;-;BG Wanne/Riemke 2;402;4;Bezirksliga Gruppe A
10.09.16;15:00:00;BG Wanne/Riemke 3;-;Bfr. Schwerin 2;604;6;Bezirksklasse Gruppe A
10.09.16;15:00:00;Bottroper BA III;-;BG Wanne/Riemke I;2804;28;Verbandsliga Dreiband Gruppe B
16.09.16;18:00:00;BG Wanne/Riemke 2;-;BC Recklingh. 1;405;4;Bezirksliga Gruppe A
17.09.16;15:00:00;BG Wanne/Riemke 4;-;BC Dorsten 2;903;9;Kreisliga Gruppe B
18.09.16;15:00:00;BG Wanne/Riemke II;-;BC Fuhlenbrock III;2905;29;Landesliga Dreiband Gruppe A
23.09.16;18:00:00;GWR Bismarck 2;-;BG Wanne/Riemke 4;907;9;Kreisliga Gruppe B
24.09.16;15:00:00;ABC Merklinde 3;-;BG Wanne/Riemke 3;608;6;Bezirksklasse Gruppe A
24.09.16;15:00:00;BG Wanne/Riemke 1;-;Elfb. Hoentrop 1;306;3;Landesliga Zweikampf Gruppe B
25.09.16;15:00:00;BG Wanne/Riemke I;-;BC Fuhlenbrock II;2807;28;Verbandsliga Dreiband Gruppe B
25.09.16;15:00:00;F.d.G. Herne I;-;BG Wanne/Riemke II;2909;29;Landesliga Dreiband Gruppe A
30.09.16;18:00:00;F.d.G. Herne 2;-;BG Wanne/Riemke 1;309;3;Landesliga Zweikampf Gruppe B
01.10.16;15:00:00;BC Herne-Stamm 1;-;BG Wanne/Riemke 3;611;6;Bezirksklasse Gruppe A
01.10.16;15:00:00;BG Wanne/Riemke 2;-;Osnabruecker BC 1;412;4;Bezirksliga Gruppe A
02.10.16;16:00:00;GT Buer III;-;BG Wanne/Riemke I;2810;28;Verbandsliga Dreiband Gruppe B
08.10.16;15:00:00;BG Wanne/Riemke 4;-;Bfr. Schwerin 3;911;9;Kreisliga Gruppe B
08.10.16;18:00:00;Gut StoSS Gelsenk. 1;-;BG Wanne/Riemke 2;416;4;Bezirksliga Gruppe A
09.10.16;15:00:00;ABC Merklinde II;-;BG Wanne/Riemke II;2912;29;Landesliga Dreiband Gruppe A
15.10.16;15:00:00;BC Kruezkaemper 2;-;BG Wanne/Riemke 4;915;9;Kreisliga Gruppe B
15.10.16;15:00:00;BG Wanne/Riemke 1;-;Bfr. Weitmar 1;316;3;Landesliga Zweikampf Gruppe B
16.10.16;15:00:00;BG Wanne/Riemke 3;-;BC BW Schwerte 1;614;6;Bezirksklasse Gruppe A
21.10.16;18:00:00;BG Wanne/Riemke 2;-;Kickser Leithe 1;419;4;Bezirksliga Gruppe A
22.10.16;15:00:00;BG Wanne/Riemke 1;-;GWR Bismarck 1;320;3;Landesliga Zweikampf Gruppe B
22.10.16;15:00:00;GW Wanne 2;-;BG Wanne/Riemke 3;617;6;Bezirksklasse Gruppe A
23.10.16;15:00:00;BG Wanne/Riemke II;-;BSV Kamen III;2913;29;Landesliga Dreiband Gruppe A
23.10.16;15:00:00;Gelsenk. BC I;-;BG Wanne/Riemke I;2816;28;Verbandsliga Dreiband Gruppe B
29.10.16;15:00:00;Bfr. Laerfeld 1;-;BG Wanne/Riemke 4;918;9;Kreisliga Gruppe B
29.10.16;18:00:00;Gelsenk. BC 1;-;BG Wanne/Riemke 2;423;4;Bezirksliga Gruppe A
04.11.16;18:00:00;BG Wanne/Riemke II;-;Gelsenk. BC II;2917;29;Landesliga Dreiband Gruppe A
05.11.16;15:00:00;BG Unna 1;-;BG Wanne/Riemke 1;324;3;Landesliga Zweikampf Gruppe B
05.11.16;14:00:00;BG Wanne/Riemke 4;-;DBC Bochum 3;921;9;Kreisliga Gruppe B
05.11.16;17:00:00;BG Wanne/Riemke 3;-;Tuemmler Lindenh. 2;623;6;Bezirksklasse Gruppe A
06.11.16;15:00:00;BG Wanne/Riemke I;-;Fuechse Iserlohn II;2819;28;Verbandsliga Dreiband Gruppe B
11.11.16;18:00:00;BG Wanne/Riemke 2;-;Bfr. Gerthe 2;426;4;Bezirksliga Gruppe A
12.11.16;15:00:00;BG Wanne/Riemke 1;-;Tuemmler Lindenh. 1;327;3;Landesliga Zweikampf Gruppe B
12.11.16;15:00:00;BSV Kamen 2;-;BG Wanne/Riemke 3;627;6;Bezirksklasse Gruppe A
13.11.16;15:00:00;TuS Kaltehardt I;-;BG Wanne/Riemke I;2822;28;Verbandsliga Dreiband Gruppe B
18.11.16;18:00:00;GW Wanne 3;-;BG Wanne/Riemke 4;926;9;Kreisliga Gruppe B
19.11.16;15:00:00;BG Wanne/Riemke 2;-;BCC Witten 2;430;4;Bezirksliga Gruppe A
20.11.16;15:00:00;BC Fuhlenbrock III;-;BG Wanne/Riemke II;2920;29;Landesliga Dreiband Gruppe A
25.11.16;18:00:00;BG Wanne/Riemke 1;-;Bfr. Datteln 2;331;3;Landesliga Zweikampf Gruppe B
26.11.16;15:00:00;Bfr. Schwerin 2;-;BG Wanne/Riemke 3;632;6;Bezirksklasse Gruppe A
27.11.16;15:00:00;BC Dorsten 2;-;BG Wanne/Riemke 4;931;9;Kreisliga Gruppe B
27.11.16;15:00:00;BG Wanne/Riemke I;-;Bottroper BA III;2825;28;Verbandsliga Dreiband Gruppe B
03.12.16;15:00:00;BC Recklingh. 1;-;BG Wanne/Riemke 2;433;4;Bezirksliga Gruppe A
03.12.16;15:00:00;BG Wanne/Riemke 3;-;ABC Merklinde 3;636;6;Bezirksklasse Gruppe A
03.12.16;18:00:00;Elfb. Hoentrop 1;-;BG Wanne/Riemke 1;334;3;Landesliga Zweikampf Gruppe B
04.12.16;15:00:00;BC Fuhlenbrock II;-;BG Wanne/Riemke I;2828;28;Verbandsliga Dreiband Gruppe B
10.12.16;15:00:00;BG Wanne/Riemke 4;-;GWR Bismarck 2;935;9;Kreisliga Gruppe B
10.12.16;15:00:00;Osnabruecker BC 1;-;BG Wanne/Riemke 2;440;4;Bezirksliga Gruppe A
11.12.16;15:00:00;BG Wanne/Riemke II;-;F.d.G. Herne I;2924;29;Landesliga Dreiband Gruppe A
16.12.16;18:00:00;Bfr. Schwerin 3;-;BG Wanne/Riemke 4;939;9;Kreisliga Gruppe B
16.12.16;18:00:00;BG Wanne/Riemke 3;-;BC Herne-Stamm 1;639;6;Bezirksklasse Gruppe A
17.12.16;15:00:00;BG Wanne/Riemke 1;-;F.d.G. Herne 2;337;3;Landesliga Zweikampf Gruppe B
18.12.16;15:00:00;BG Wanne/Riemke I;-;GT Buer III;2831;28;Verbandsliga Dreiband Gruppe B
07.01.17;15:00:00;BG Wanne/Riemke D2;-;Bfr. Gerthe D3;2201;22;Kreisliga Dreiband Gruppe C
08.01.17;15:00:00;BC Fuhlenbrock D2;-;BG Wanne/Riemke D1;1603;16;Bezirksliga Dreiband Gruppe A
08.01.17;15:00:00;BG Wanne/Riemke D3;-;DBC Bochum D1;2402;24;Kreisklasse Dreiband Gruppe B
13.01.17;18:00:00;BG Wanne/Riemke 4;-;BC Kruezkaemper 2;943;9;Kreisliga Gruppe B
14.01.17;15:00:00;BC BW Schwerte 1;-;BG Wanne/Riemke 3;642;6;Bezirksklasse Gruppe A
14.01.17;15:00:00;Bfr. Weitmar 1;-;BG Wanne/Riemke 1;344;3;Landesliga Zweikampf Gruppe B
14.01.17;15:00:00;BG Wanne/Riemke 2;-;Gut StoSS Gelsenk. 1;444;4;Bezirksliga Gruppe A
15.01.17;15:00:00;BG Wanne/Riemke II;-;ABC Merklinde II;2927;29;Landesliga Dreiband Gruppe A
21.01.17;15:00:00;BC Dorsten D3;-;BG Wanne/Riemke D3;2405;24;Kreisklasse Dreiband Gruppe B
21.01.17;15:00:00;BG Wanne/Riemke D1;-;GW Wanne D2;1605;16;Bezirksliga Dreiband Gruppe A
22.01.17;15:00:00;BG Wanne/Riemke I;-;Gelsenk. BC I;2837;28;Verbandsliga Dreiband Gruppe B
22.01.17;15:00:00;Gut StoSS Gelsenk. D2;-;BG Wanne/Riemke D2;2206;22;Kreisliga Dreiband Gruppe C
28.01.17;15:00:00;BG Wanne/Riemke 3;-;GW Wanne 2;645;6;Bezirksklasse Gruppe A
28.01.17;18:00:00;GWR Bismarck 1;-;BG Wanne/Riemke 1;348;3;Landesliga Zweikampf Gruppe B
28.01.17;18:00:00;Kickser Leithe 1;-;BG Wanne/Riemke 2;447;4;Bezirksliga Gruppe A
29.01.17;15:00:00;BG Wanne/Riemke 4;-;Bfr. Laerfeld 1;946;9;Kreisliga Gruppe B
29.01.17;11:00:00;BSV Kamen III;-;BG Wanne/Riemke II;2928;29;Landesliga Dreiband Gruppe A
04.02.17;15:00:00;BG Wanne/Riemke D3;-;BC Nordstern D5;2408;24;Kreisklasse Dreiband Gruppe B
04.02.17;18:00:00;Elfb. Hoentrop D2;-;BG Wanne/Riemke D2;2208;22;Kreisliga Dreiband Gruppe C
04.02.17;15:00:00;HBV Hattingen D1;-;BG Wanne/Riemke D1;1607;16;Bezirksliga Dreiband Gruppe A
05.02.17;15:00:00;Fuechse Iserlohn II;-;BG Wanne/Riemke I;2840;28;Verbandsliga Dreiband Gruppe B
11.02.17;15:00:00;BG Wanne/Riemke 1;-;BG Unna 1;352;3;Landesliga Zweikampf Gruppe B
12.02.17;15:00:00;BG Wanne/Riemke 2;-;Gelsenk. BC 1;451;4;Bezirksliga Gruppe A
12.02.17;16:00:00;DBC Bochum 3;-;BG Wanne/Riemke 4;949;9;Kreisliga Gruppe B
12.02.17;13:00:00;Tuemmler Lindenh. 2;-;BG Wanne/Riemke 3;651;6;Bezirksklasse Gruppe A
18.02.17;15:00:00;BG Wanne/Riemke D1;-;BC Stadtlohn D2;1612;16;Bezirksliga Dreiband Gruppe A
19.02.17;15:00:00;BG Wanne/Riemke D2;-;HBV Hattingen D2;2212;22;Kreisliga Dreiband Gruppe C
24.02.17;18:00:00;Tuemmler Lindenh. 1;-;BG Wanne/Riemke 1;355;3;Landesliga Zweikampf Gruppe B
25.02.17;15:00:00;BG Wanne/Riemke 3;-;BSV Kamen 2;655;6;Bezirksklasse Gruppe A
26.02.17;15:00:00;Bfr. Gerthe 2;-;BG Wanne/Riemke 2;454;4;Bezirksliga Gruppe A
26.02.17;15:00:00;BG Wanne/Riemke 4;-;GW Wanne 3;954;9;Kreisliga Gruppe B
04.03.17;15:00:00;BC Dorsten D2;-;BG Wanne/Riemke D2;2215;22;Kreisliga Dreiband Gruppe C
04.03.17;15:00:00;BG Wanne/Riemke D1;-;Elfb. Hoentrop D1;1615;16;Bezirksliga Dreiband Gruppe A
05.03.17;15:00:00;BG Wanne/Riemke D3;-;BC Recklingh. D2;2413;24;Kreisklasse Dreiband Gruppe B
18.03.17;15:00:00;ABC Merklinde D1;-;BG Wanne/Riemke D1;1618;16;Bezirksliga Dreiband Gruppe A
18.03.17;15:00:00;Bfr. Gerthe D3;-;BG Wanne/Riemke D2;2216;22;Kreisliga Dreiband Gruppe C
18.03.17;18:00:00;GWR Bismarck D3;-;BG Wanne/Riemke D3;2417;24;Kreisklasse Dreiband Gruppe B
26.03.17;15:00:00;Bfr. Schwerin D3;-;BG Wanne/Riemke D3;2419;24;Kreisklasse Dreiband Gruppe B
07.04.17;18:00:00;BG Wanne/Riemke D1;-;BC Fuhlenbrock D2;1624;16;Bezirksliga Dreiband Gruppe A
08.04.17;15:00:00;BG Wanne/Riemke D2;-;Gut StoSS Gelsenk. D2;2221;22;Kreisliga Dreiband Gruppe C
08.04.17;15:00:00;DBC Bochum D1;-;BG Wanne/Riemke D3;2423;24;Kreisklasse Dreiband Gruppe B
22.04.17;15:00:00;BG Wanne/Riemke D3;-;BC Dorsten D3;2426;24;Kreisklasse Dreiband Gruppe B
22.04.17;15:00:00;GW Wanne D2;-;BG Wanne/Riemke D1;1626;16;Bezirksliga Dreiband Gruppe A
23.04.17;15:00:00;BG Wanne/Riemke D2;-;Elfb. Hoentrop D2;2223;22;Kreisliga Dreiband Gruppe C
29.04.17;15:00:00;BG Wanne/Riemke D1;-;HBV Hattingen D1;1628;16;Bezirksliga Dreiband Gruppe A
30.04.17;17:00:00;BC Nordstern D5;-;BG Wanne/Riemke D3;2429;24;Kreisklasse Dreiband Gruppe B
06.05.17;15:00:00;HBV Hattingen D2;-;BG Wanne/Riemke D2;2227;22;Kreisliga Dreiband Gruppe C
13.05.17;17:00:00;BC Stadtlohn D2;-;BG Wanne/Riemke D1;1633;16;Bezirksliga Dreiband Gruppe A
20.05.17;15:00:00;BC Recklingh. D2;-;BG Wanne/Riemke D3;2434;24;Kreisklasse Dreiband Gruppe B
20.05.17;15:00:00;BG Wanne/Riemke D2;-;BC Dorsten D2;2230;22;Kreisliga Dreiband Gruppe C
21.05.17;15:00:00;Elfb. Hoentrop D1;-;BG Wanne/Riemke D1;1636;16;Bezirksliga Dreiband Gruppe A
27.05.17;15:00:00;BG Wanne/Riemke D1;-;ABC Merklinde D1;1639;16;Bezirksliga Dreiband Gruppe A
28.05.17;15:00:00;BG Wanne/Riemke D3;-;GWR Bismarck D3;2438;24;Kreisklasse Dreiband Gruppe B
10.06.17;15:00:00;BG Wanne/Riemke D3;-;Bfr. Schwerin D3;2440;24;Kreisklasse Dreiband Gruppe B
