Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.09.16;18:00:00;BC Nordstern 2;-;SB Horst 2;703;7;Bezirksklasse Gruppe B
10.09.16;18:00:00;GW Buer 1;-;BC Nordstern 1;204;2;Landesliga Zweikampf Gruppe A
10.09.16;18:00:00;GWR Bismarck 3;-;BC Nordstern 3;802;8;Kreisliga Gruppe A
17.09.16;18:00:00;BC Nordstern 1;-;BC Kruezkaemper 1;207;2;Landesliga Zweikampf Gruppe A
17.09.16;15:00:00;GW Wanne 4;-;BC Nordstern 4;1101;11;Kreisklasse Gruppe B
18.09.16;15:00:00;TV Rheine 1;-;BC Nordstern 2;706;7;Bezirksklasse Gruppe B
24.09.16;18:00:00;BC Nordstern 3;-;ABC Merklinde 4;805;8;Kreisliga Gruppe A
30.09.16;19:00:00;Bfr. Wattenscheid 2;-;BC Nordstern 1;210;2;Landesliga Zweikampf Gruppe A
01.10.16;18:00:00;BC Nordstern 3;-;Bfr. Datteln 3;812;8;Kreisliga Gruppe A
08.10.16;18:00:00;BC Nordstern 1;-;ABC Merklinde 2;213;2;Landesliga Zweikampf Gruppe A
08.10.16;15:00:00;DBC Bochum 2;-;BC Nordstern 2;711;7;Bezirksklasse Gruppe B
09.10.16;15:00:00;BC Dorsten 3;-;BC Nordstern 4;1109;11;Kreisklasse Gruppe B
15.10.16;18:00:00;BC Nordstern 4;-;BG Ueckendorf 2;1111;11;Kreisklasse Gruppe B
15.10.16;14:00:00;BC Schwerin 2;-;BC Nordstern 3;816;8;Kreisliga Gruppe A
21.10.16;19:00:00;Elfb. Bismarck 1;-;BC Nordstern 2;713;7;Bezirksklasse Gruppe B
22.10.16;18:00:00;BC Nordstern 3;-;BC Fuhlenbrock 1;819;8;Kreisliga Gruppe A
22.10.16;18:00:00;SB Horst 1;-;BC Nordstern 1;219;2;Landesliga Zweikampf Gruppe A
28.10.16;19:00:00;BC Nordstern 2;-;BSV Marl 1;716;7;Bezirksklasse Gruppe B
29.10.16;18:00:00;BC Nordstern 1;-;GT Buer 1;224;2;Landesliga Zweikampf Gruppe A
29.10.16;18:00:00;GT Buer 3;-;BC Nordstern 4;1115;11;Kreisklasse Gruppe B
05.11.16;18:00:00;BC Nordstern 4;-;Elfb. Hoentrop 2;1117;11;Kreisklasse Gruppe B
05.11.16;15:00:00;Bfr. Gerthe 3;-;BC Nordstern 3;823;8;Kreisliga Gruppe A
12.11.16;18:00:00;BC Nordstern 1;-;F.d.G. Herne 1;228;2;Landesliga Zweikampf Gruppe A
12.11.16;15:00:00;HBV Hattingen 1;-;BC Nordstern 2;720;7;Bezirksklasse Gruppe B
13.11.16;17:00:00;BC Nordstern 3;-;Gut StoSS Gelsenk. 2;826;8;Kreisliga Gruppe A
18.11.16;19:00:00;HBV Hattingen 2;-;BC Nordstern 4;1121;11;Kreisklasse Gruppe B
19.11.16;18:00:00;BC Nordstern 1;-;GW Buer 1;232;2;Landesliga Zweikampf Gruppe A
20.11.16;15:00:00;SB Horst 2;-;BC Nordstern 2;724;7;Bezirksklasse Gruppe B
25.11.16;19:00:00;BC Nordstern 3;-;GWR Bismarck 3;830;8;Kreisliga Gruppe A
27.11.16;17:00:00;BC Nordstern 4;-;GW Wanne 4;1122;11;Kreisklasse Gruppe B
02.12.16;19:00:00;ABC Merklinde 4;-;BC Nordstern 3;833;8;Kreisliga Gruppe A
02.12.16;19:00:00;BC Kruezkaemper 1;-;BC Nordstern 1;235;2;Landesliga Zweikampf Gruppe A
03.12.16;18:00:00;BC Nordstern 2;-;TV Rheine 1;727;7;Bezirksklasse Gruppe B
11.12.16;17:00:00;BC Nordstern 1;-;Bfr. Wattenscheid 2;238;2;Landesliga Zweikampf Gruppe A
17.12.16;18:00:00;BC Nordstern 4;-;BC Dorsten 3;1130;11;Kreisklasse Gruppe B
17.12.16;15:00:00;Bfr. Datteln 3;-;BC Nordstern 3;840;8;Kreisliga Gruppe A
06.01.17;19:00:00;BC Nordstern D4;-;GT Buer D6;2303;23;Kreisklasse Dreiband Gruppe A
07.01.17;18:00:00;BC Nordstern D1;-;GWR Bismarck D1;1503;15;Landesliga Dreiband Gruppe B
07.01.17;15:00:00;BC Stadtlohn D3;-;BC Nordstern D2;1803;18;Bezirksklasse Dreiband Gruppe A
08.01.17;17:00:00;BC Nordstern D3;-;BC Recklingh. D1;2102;21;Kreisliga Dreiband Gruppe B
14.01.17;18:00:00;ABC Merklinde 2;-;BC Nordstern 1;241;2;Landesliga Zweikampf Gruppe A
14.01.17;18:00:00;BC Nordstern 2;-;DBC Bochum 2;732;7;Bezirksklasse Gruppe B
14.01.17;18:00:00;BG Ueckendorf 2;-;BC Nordstern 4;1132;11;Kreisklasse Gruppe B
15.01.17;17:00:00;BC Nordstern 3;-;BC Schwerin 2;844;8;Kreisliga Gruppe A
21.01.17;18:00:00;BC Nordstern D2;-;Grenzland Nordhorn D1;1805;18;Bezirksklasse Dreiband Gruppe A
21.01.17;17:00:00;GW Wanne D1;-;BC Nordstern D1;1506;15;Landesliga Dreiband Gruppe B
21.01.17;18:00:00;SB Horst D2;-;BC Nordstern D3;2104;21;Kreisliga Dreiband Gruppe B
22.01.17;15:00:00;ABC Merklinde D2;-;BC Nordstern D4;2306;23;Kreisklasse Dreiband Gruppe A
22.01.17;17:00:00;BC Nordstern D5;-;BC Recklingh. D2;2406;24;Kreisklasse Dreiband Gruppe B
27.01.17;19:00:00;BC Nordstern 2;-;Elfb. Bismarck 1;734;7;Bezirksklasse Gruppe B
28.01.17;18:00:00;BC Fuhlenbrock 1;-;BC Nordstern 3;847;8;Kreisliga Gruppe A
28.01.17;18:00:00;BC Nordstern 1;-;SB Horst 1;247;2;Landesliga Zweikampf Gruppe A
29.01.17;17:00:00;BC Nordstern 4;-;GT Buer 3;1136;11;Kreisklasse Gruppe B
04.02.17;18:00:00;BC Nordstern D3;-;BC Schwerin D1;2108;21;Kreisliga Dreiband Gruppe B
04.02.17;15:00:00;BG Muenster D1;-;BC Nordstern D2;1807;18;Bezirksklasse Dreiband Gruppe A
04.02.17;15:00:00;BG Wanne/Riemke D3;-;BC Nordstern D5;2408;24;Kreisklasse Dreiband Gruppe B
