Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.09.16;15:00:00;Bfr. Gerthe 2;-;Gut StoSS Gelsenk. 1;403;4;Bezirksliga Gruppe A
11.09.16;15:00:00;Gut StoSS Gelsenk. 2;-;BC Schwerin 2;803;8;Kreisliga Gruppe A
17.09.16;18:00:00;Gut StoSS Gelsenk. 1;-;BCC Witten 2;406;4;Bezirksliga Gruppe A
24.09.16;18:00:00;BC Fuhlenbrock 1;-;Gut StoSS Gelsenk. 2;807;8;Kreisliga Gruppe A
01.10.16;15:00:00;BC Recklingh. 1;-;Gut StoSS Gelsenk. 1;409;4;Bezirksliga Gruppe A
02.10.16;15:00:00;Gut StoSS Gelsenk. 2;-;Bfr. Gerthe 3;811;8;Kreisliga Gruppe A
08.10.16;18:00:00;Gut StoSS Gelsenk. 1;-;BG Wanne/Riemke 2;416;4;Bezirksliga Gruppe A
15.10.16;15:00:00;Bfr. Datteln 3;-;Gut StoSS Gelsenk. 2;815;8;Kreisliga Gruppe A
22.10.16;18:00:00;Gut StoSS Gelsenk. 1;-;Osnabruecker BC 1;420;4;Bezirksliga Gruppe A
22.10.16;18:00:00;GWR Bismarck 3;-;Gut StoSS Gelsenk. 2;818;8;Kreisliga Gruppe A
29.10.16;18:00:00;Kickser Leithe 1;-;Gut StoSS Gelsenk. 1;424;4;Bezirksliga Gruppe A
06.11.16;15:00:00;Gut StoSS Gelsenk. 2;-;ABC Merklinde 4;821;8;Kreisliga Gruppe A
12.11.16;18:00:00;Gut StoSS Gelsenk. 1;-;Gelsenk. BC 1;427;4;Bezirksliga Gruppe A
13.11.16;17:00:00;BC Nordstern 3;-;Gut StoSS Gelsenk. 2;826;8;Kreisliga Gruppe A
19.11.16;18:00:00;Gut StoSS Gelsenk. 1;-;Bfr. Gerthe 2;431;4;Bezirksliga Gruppe A
27.11.16;14:00:00;BC Schwerin 2;-;Gut StoSS Gelsenk. 2;831;8;Kreisliga Gruppe A
03.12.16;15:00:00;BCC Witten 2;-;Gut StoSS Gelsenk. 1;434;4;Bezirksliga Gruppe A
04.12.16;15:00:00;Gut StoSS Gelsenk. 2;-;BC Fuhlenbrock 1;835;8;Kreisliga Gruppe A
10.12.16;18:00:00;Gut StoSS Gelsenk. 1;-;BC Recklingh. 1;437;4;Bezirksliga Gruppe A
17.12.16;15:00:00;Bfr. Gerthe 3;-;Gut StoSS Gelsenk. 2;839;8;Kreisliga Gruppe A
07.01.17;15:00:00;BC Dorsten D2;-;Gut StoSS Gelsenk. D2;2203;22;Kreisliga Dreiband Gruppe C
14.01.17;15:00:00;BG Wanne/Riemke 2;-;Gut StoSS Gelsenk. 1;444;4;Bezirksliga Gruppe A
15.01.17;15:00:00;Gut StoSS Gelsenk. 2;-;Bfr. Datteln 3;843;8;Kreisliga Gruppe A
21.01.17;18:00:00;Gut StoSS Gelsenk. D1;-;Bfr. Gerthe D2;1706;17;Bezirksliga Dreiband Gruppe B
22.01.17;15:00:00;Gut StoSS Gelsenk. D2;-;BG Wanne/Riemke D2;2206;22;Kreisliga Dreiband Gruppe C
28.01.17;15:00:00;Osnabruecker BC 1;-;Gut StoSS Gelsenk. 1;448;4;Bezirksliga Gruppe A
29.01.17;15:00:00;Gut StoSS Gelsenk. 2;-;GWR Bismarck 3;846;8;Kreisliga Gruppe A
04.02.17;18:00:00;GT Buer D3;-;Gut StoSS Gelsenk. D1;1708;17;Bezirksliga Dreiband Gruppe B
05.02.17;15:00:00;Gut StoSS Gelsenk. D2;-;HBV Hattingen D2;2209;22;Kreisliga Dreiband Gruppe C
05.02.17;13:00:00;Tuemmler Lindenh. MI;-;Gut StoSS Gelsenk. MI;3203;32;Oberliga MB Mehrkampf
11.02.17;18:00:00;Gut StoSS Gelsenk. 1;-;Kickser Leithe 1;452;4;Bezirksliga Gruppe A
12.02.17;16:00:00;ABC Merklinde 4;-;Gut StoSS Gelsenk. 2;849;8;Kreisliga Gruppe A
12.02.17;13:00:00;Gut StoSS Gelsenk. MI;-;BSV Kamen MI;3205;32;Oberliga MB Mehrkampf
18.02.17;15:00:00;Bfr. Gerthe D3;-;Gut StoSS Gelsenk. D2;2210;22;Kreisliga Dreiband Gruppe C
18.02.17;18:00:00;Gut StoSS Gelsenk. D1;-;Spvg. Versmold D1;1710;17;Bezirksliga Dreiband Gruppe B
19.02.17;15:00:00;AGB Xanten MI;-;Gut StoSS Gelsenk. MI;3207;32;Oberliga MB Mehrkampf
26.02.17;15:00:00;Gelsenk. BC 1;-;Gut StoSS Gelsenk. 1;455;4;Bezirksliga Gruppe A
26.02.17;15:00:00;Gut StoSS Gelsenk. 2;-;BC Nordstern 3;854;8;Kreisliga Gruppe A
04.03.17;18:00:00;Gut StoSS Gelsenk. D2;-;Elfb. Hoentrop D2;2214;22;Kreisliga Dreiband Gruppe C
04.03.17;18:00:00;Kickser Leithe D1;-;Gut StoSS Gelsenk. D1;1714;17;Bezirksliga Dreiband Gruppe B
05.03.17;13:00:00;Gut StoSS Gelsenk. MI;-;F.d.G. Herne MI;3212;32;Oberliga MB Mehrkampf
17.03.17;18:00:00;Gut StoSS Gelsenk. D1;-;BCC Witten D2;1718;17;Bezirksliga Dreiband Gruppe B
18.03.17;18:00:00;Gut StoSS Gelsenk. D2;-;BC Dorsten D2;2218;22;Kreisliga Dreiband Gruppe C
19.03.17;13:00:00;Gut StoSS Gelsenk. MI;-;ABC Merklinde MII;3215;32;Oberliga MB Mehrkampf
25.03.17;18:00:00;Gut StoSS Gelsenk. D1;-;Tuemmler Lindenh. D1;1721;17;Bezirksliga Dreiband Gruppe B
26.03.17;15:00:00;GT Buer MI;-;Gut StoSS Gelsenk. MI;3218;32;Oberliga MB Mehrkampf
08.04.17;15:00:00;BG Wanne/Riemke D2;-;Gut StoSS Gelsenk. D2;2221;22;Kreisliga Dreiband Gruppe C
23.04.17;15:00:00;Bfr. Gerthe D2;-;Gut StoSS Gelsenk. D1;1727;17;Bezirksliga Dreiband Gruppe B
23.04.17;13:00:00;Gut StoSS Gelsenk. MI;-;Tuemmler Lindenh. MI;3224;32;Oberliga MB Mehrkampf
23.04.17;15:00:00;HBV Hattingen D2;-;Gut StoSS Gelsenk. D2;2224;22;Kreisliga Dreiband Gruppe C
29.04.17;18:00:00;Gut StoSS Gelsenk. D1;-;GT Buer D3;1729;17;Bezirksliga Dreiband Gruppe B
30.04.17;15:00:00;BSV Kamen MI;-;Gut StoSS Gelsenk. MI;3226;32;Oberliga MB Mehrkampf
06.05.17;18:00:00;Gut StoSS Gelsenk. D2;-;Bfr. Gerthe D3;2225;22;Kreisliga Dreiband Gruppe C
07.05.17;13:00:00;Gut StoSS Gelsenk. MI;-;AGB Xanten MI;3228;32;Oberliga MB Mehrkampf
13.05.17;15:00:00;Spvg. Versmold D1;-;Gut StoSS Gelsenk. D1;1731;17;Bezirksliga Dreiband Gruppe B
20.05.17;18:00:00;Elfb. Hoentrop D2;-;Gut StoSS Gelsenk. D2;2229;22;Kreisliga Dreiband Gruppe C
20.05.17;18:00:00;Gut StoSS Gelsenk. D1;-;Kickser Leithe D1;1735;17;Bezirksliga Dreiband Gruppe B
21.05.17;15:00:00;F.d.G. Herne MI;-;Gut StoSS Gelsenk. MI;3233;32;Oberliga MB Mehrkampf
27.05.17;15:00:00;BCC Witten D2;-;Gut StoSS Gelsenk. D1;1739;17;Bezirksliga Dreiband Gruppe B
28.05.17;15:00:00;ABC Merklinde MII;-;Gut StoSS Gelsenk. MI;3236;32;Oberliga MB Mehrkampf
11.06.17;13:00:00;Gut StoSS Gelsenk. MI;-;GT Buer MI;3239;32;Oberliga MB Mehrkampf
11.06.17;13:00:00;Tuemmler Lindenh. D1;-;Gut StoSS Gelsenk. D1;1742;17;Bezirksliga Dreiband Gruppe B
