Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
17.09.16;15:00:00;BC Dorsten 1;-;BC Vreden 1;106;1;Verbandsliga Vierkampf
17.09.16;15:00:00;BG Wanne/Riemke 4;-;BC Dorsten 2;903;9;Kreisliga Gruppe B
17.09.16;18:00:00;Elfb. Hoentrop 2;-;BC Dorsten 3;1102;11;Kreisklasse Gruppe B
24.09.16;15:00:00;BC Dorsten 3;-;GW Wanne 4;1104;11;Kreisklasse Gruppe B
25.09.16;15:00:00;BC Dorsten 2;-;Bfr. Laerfeld 1;906;9;Kreisliga Gruppe B
01.10.16;15:00:00;BSV Kamen 1;-;BC Dorsten 1;108;1;Verbandsliga Vierkampf
08.10.16;15:00:00;BC Dorsten 1;-;Bfr. Schwerin 1;110;1;Verbandsliga Vierkampf
09.10.16;15:00:00;BC Dorsten 3;-;BC Nordstern 4;1109;11;Kreisklasse Gruppe B
09.10.16;15:00:00;DBC Bochum 3;-;BC Dorsten 2;909;9;Kreisliga Gruppe B
15.10.16;18:00:00;GT Buer 3;-;BC Dorsten 3;1112;11;Kreisklasse Gruppe B
16.10.16;15:00:00;BC Dorsten 2;-;GW Wanne 3;916;9;Kreisliga Gruppe B
21.10.16;18:00:00;ABC Merklinde 1;-;BC Dorsten 1;114;1;Verbandsliga Vierkampf
22.10.16;15:00:00;BC Dorsten 3;-;HBV Hattingen 2;1114;11;Kreisklasse Gruppe B
29.10.16;15:00:00;BC Dorsten 1;-;GW Wanne 1;118;1;Verbandsliga Vierkampf
30.10.16;15:00:00;BC Dorsten 2;-;BC Kruezkaemper 2;920;9;Kreisliga Gruppe B
06.11.16;15:00:00;GWR Bismarck 2;-;BC Dorsten 2;924;9;Kreisliga Gruppe B
12.11.16;15:00:00;BC Dorsten 1;-;Bfr. Gerthe 1;121;1;Verbandsliga Vierkampf
19.11.16;15:00:00;BC Dorsten 3;-;BG Ueckendorf 2;1120;11;Kreisklasse Gruppe B
19.11.16;15:00:00;BC Vreden 1;-;BC Dorsten 1;124;1;Verbandsliga Vierkampf
20.11.16;15:00:00;BC Dorsten 2;-;Bfr. Schwerin 3;927;9;Kreisliga Gruppe B
26.11.16;15:00:00;BC Dorsten 3;-;Elfb. Hoentrop 2;1123;11;Kreisklasse Gruppe B
27.11.16;15:00:00;BC Dorsten 2;-;BG Wanne/Riemke 4;931;9;Kreisliga Gruppe B
10.12.16;15:00:00;BC Dorsten 1;-;BSV Kamen 1;129;1;Verbandsliga Vierkampf
10.12.16;15:00:00;Bfr. Laerfeld 1;-;BC Dorsten 2;934;9;Kreisliga Gruppe B
10.12.16;15:00:00;GW Wanne 4;-;BC Dorsten 3;1125;11;Kreisklasse Gruppe B
17.12.16;18:00:00;BC Nordstern 4;-;BC Dorsten 3;1130;11;Kreisklasse Gruppe B
18.12.16;15:00:00;BC Dorsten 2;-;DBC Bochum 3;937;9;Kreisliga Gruppe B
07.01.17;15:00:00;BC Dorsten D2;-;Gut StoSS Gelsenk. D2;2203;22;Kreisliga Dreiband Gruppe C
07.01.17;15:00:00;BC Recklingh. D2;-;BC Dorsten D3;2403;24;Kreisklasse Dreiband Gruppe B
08.01.17;15:00:00;BC Dorsten D1;-;F.d.G. Herne D1;1403;14;Landesliga Dreiband Gruppe A
13.01.17;18:00:00;GW Wanne 3;-;BC Dorsten 2;944;9;Kreisliga Gruppe B
14.01.17;15:00:00;Bfr. Schwerin 1;-;BC Dorsten 1;131;1;Verbandsliga Vierkampf
15.01.17;15:00:00;BC Dorsten 3;-;GT Buer 3;1133;11;Kreisklasse Gruppe B
21.01.17;15:00:00;BC Dorsten D3;-;BG Wanne/Riemke D3;2405;24;Kreisklasse Dreiband Gruppe B
21.01.17;15:00:00;GW Hassel D2;-;BC Dorsten D1;1406;14;Landesliga Dreiband Gruppe A
21.01.17;15:00:00;HBV Hattingen D2;-;BC Dorsten D2;2205;22;Kreisliga Dreiband Gruppe C
28.01.17;15:00:00;BC Dorsten 1;-;ABC Merklinde 1;135;1;Verbandsliga Vierkampf
28.01.17;15:00:00;HBV Hattingen 2;-;BC Dorsten 3;1135;11;Kreisklasse Gruppe B
29.01.17;15:00:00;BC Kruezkaemper 2;-;BC Dorsten 2;948;9;Kreisliga Gruppe B
04.02.17;15:00:00;BC Dorsten D2;-;Bfr. Gerthe D3;2207;22;Kreisliga Dreiband Gruppe C
04.02.17;15:00:00;Bfr. Schwerin D3;-;BC Dorsten D3;2407;24;Kreisklasse Dreiband Gruppe B
11.02.17;15:00:00;GW Wanne 1;-;BC Dorsten 1;139;1;Verbandsliga Vierkampf
12.02.17;15:00:00;BC Dorsten 2;-;GWR Bismarck 2;952;9;Kreisliga Gruppe B
18.02.17;15:00:00;BC Dorsten D3;-;DBC Bochum D1;2412;24;Kreisklasse Dreiband Gruppe B
18.02.17;18:00:00;Bfr. Wattenscheid D2;-;BC Dorsten D1;1411;14;Landesliga Dreiband Gruppe A
19.02.17;15:00:00;Elfb. Hoentrop D2;-;BC Dorsten D2;2211;22;Kreisliga Dreiband Gruppe C
25.02.17;15:00:00;Bfr. Gerthe 1;-;BC Dorsten 1;142;1;Verbandsliga Vierkampf
25.02.17;18:00:00;BG Ueckendorf 2;-;BC Dorsten 3;1141;11;Kreisklasse Gruppe B
26.02.17;15:00:00;Bfr. Schwerin 3;-;BC Dorsten 2;955;9;Kreisliga Gruppe B
04.03.17;15:00:00;BC Dorsten D2;-;BG Wanne/Riemke D2;2215;22;Kreisliga Dreiband Gruppe C
04.03.17;18:00:00;Gelsenk. BC D1;-;BC Dorsten D1;1413;14;Landesliga Dreiband Gruppe A
05.03.17;15:00:00;BC Dorsten D3;-;GWR Bismarck D3;2415;24;Kreisklasse Dreiband Gruppe B
18.03.17;15:00:00;BC Dorsten D1;-;SB Horst D1;1416;14;Landesliga Dreiband Gruppe A
18.03.17;18:00:00;BC Nordstern D5;-;BC Dorsten D3;2418;24;Kreisklasse Dreiband Gruppe B
18.03.17;18:00:00;Gut StoSS Gelsenk. D2;-;BC Dorsten D2;2218;22;Kreisliga Dreiband Gruppe C
25.03.17;15:00:00;BC Vreden D1;-;BC Dorsten D1;1420;14;Landesliga Dreiband Gruppe A
08.04.17;15:00:00;BC Dorsten D2;-;HBV Hattingen D2;2220;22;Kreisliga Dreiband Gruppe C
08.04.17;15:00:00;F.d.G. Herne D1;-;BC Dorsten D1;1424;14;Landesliga Dreiband Gruppe A
09.04.17;15:00:00;BC Dorsten D3;-;BC Recklingh. D2;2424;24;Kreisklasse Dreiband Gruppe B
22.04.17;15:00:00;Bfr. Gerthe D3;-;BC Dorsten D2;2222;22;Kreisliga Dreiband Gruppe C
22.04.17;15:00:00;BG Wanne/Riemke D3;-;BC Dorsten D3;2426;24;Kreisklasse Dreiband Gruppe B
23.04.17;15:00:00;BC Dorsten D1;-;GW Hassel D2;1427;14;Landesliga Dreiband Gruppe A
29.04.17;15:00:00;BC Dorsten D3;-;Bfr. Schwerin D3;2428;24;Kreisklasse Dreiband Gruppe B
06.05.17;15:00:00;BC Dorsten D2;-;Elfb. Hoentrop D2;2226;22;Kreisliga Dreiband Gruppe C
07.05.17;15:00:00;BC Dorsten D1;-;Bfr. Wattenscheid D2;1432;14;Landesliga Dreiband Gruppe A
12.05.17;18:00:00;DBC Bochum D1;-;BC Dorsten D3;2433;24;Kreisklasse Dreiband Gruppe B
20.05.17;15:00:00;BG Wanne/Riemke D2;-;BC Dorsten D2;2230;22;Kreisliga Dreiband Gruppe C
20.05.17;18:00:00;GWR Bismarck D3;-;BC Dorsten D3;2436;24;Kreisklasse Dreiband Gruppe B
21.05.17;15:00:00;BC Dorsten D1;-;Gelsenk. BC D1;1434;14;Landesliga Dreiband Gruppe A
27.05.17;15:00:00;BC Dorsten D3;-;BC Nordstern D5;2439;24;Kreisklasse Dreiband Gruppe B
28.05.17;18:00:00;SB Horst D1;-;BC Dorsten D1;1437;14;Landesliga Dreiband Gruppe A
10.06.17;15:00:00;BC Dorsten D1;-;BC Vreden D1;1441;14;Landesliga Dreiband Gruppe A
