Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
09.09.16;18:00:00;Bfr. Schwerin 1;-;Bfr. Gerthe 1;101;1;Verbandsliga Vierkampf
10.09.16;15:00:00;Bfr. Gerthe 2;-;Gut StoSS Gelsenk. 1;403;4;Bezirksliga Gruppe A
11.09.16;15:00:00;Bfr. Gerthe 3;-;BC Fuhlenbrock 1;804;8;Kreisliga Gruppe A
17.09.16;18:00:00;Kickser Leithe 1;-;Bfr. Gerthe 2;407;4;Bezirksliga Gruppe A
25.09.16;15:00:00;Bfr. Datteln 3;-;Bfr. Gerthe 3;808;8;Kreisliga Gruppe A
01.10.16;15:00:00;ABC Merklinde 1;-;Bfr. Gerthe 1;109;1;Verbandsliga Vierkampf
01.10.16;15:00:00;Bfr. Gerthe 2;-;Gelsenk. BC 1;411;4;Bezirksliga Gruppe A
02.10.16;15:00:00;Gut StoSS Gelsenk. 2;-;Bfr. Gerthe 3;811;8;Kreisliga Gruppe A
08.10.16;16:00:00;Bfr. Gerthe 1;-;BC Vreden 1;111;1;Verbandsliga Vierkampf
08.10.16;15:00:00;Osnabruecker BC 1;-;Bfr. Gerthe 2;415;4;Bezirksliga Gruppe A
15.10.16;15:00:00;Bfr. Gerthe 3;-;GWR Bismarck 3;814;8;Kreisliga Gruppe A
21.10.16;18:00:00;BCC Witten 2;-;Bfr. Gerthe 2;418;4;Bezirksliga Gruppe A
22.10.16;15:00:00;GW Wanne 1;-;Bfr. Gerthe 1;115;1;Verbandsliga Vierkampf
29.10.16;15:00:00;ABC Merklinde 4;-;Bfr. Gerthe 3;817;8;Kreisliga Gruppe A
29.10.16;15:00:00;Bfr. Gerthe 1;-;BSV Kamen 1;117;1;Verbandsliga Vierkampf
30.10.16;15:00:00;Bfr. Gerthe 2;-;BC Recklingh. 1;421;4;Bezirksliga Gruppe A
05.11.16;15:00:00;Bfr. Gerthe 3;-;BC Nordstern 3;823;8;Kreisliga Gruppe A
11.11.16;18:00:00;BG Wanne/Riemke 2;-;Bfr. Gerthe 2;426;4;Bezirksliga Gruppe A
12.11.16;15:00:00;BC Dorsten 1;-;Bfr. Gerthe 1;121;1;Verbandsliga Vierkampf
12.11.16;14:00:00;BC Schwerin 2;-;Bfr. Gerthe 3;827;8;Kreisliga Gruppe A
19.11.16;18:00:00;Gut StoSS Gelsenk. 1;-;Bfr. Gerthe 2;431;4;Bezirksliga Gruppe A
26.11.16;18:00:00;BC Fuhlenbrock 1;-;Bfr. Gerthe 3;832;8;Kreisliga Gruppe A
02.12.16;18:00:00;Bfr. Gerthe 1;-;Bfr. Schwerin 1;125;1;Verbandsliga Vierkampf
03.12.16;15:00:00;Bfr. Gerthe 2;-;Kickser Leithe 1;435;4;Bezirksliga Gruppe A
04.12.16;15:00:00;Bfr. Gerthe 3;-;Bfr. Datteln 3;836;8;Kreisliga Gruppe A
10.12.16;15:00:00;Bfr. Gerthe 1;-;ABC Merklinde 1;130;1;Verbandsliga Vierkampf
10.12.16;18:00:00;Gelsenk. BC 1;-;Bfr. Gerthe 2;439;4;Bezirksliga Gruppe A
17.12.16;15:00:00;Bfr. Gerthe 3;-;Gut StoSS Gelsenk. 2;839;8;Kreisliga Gruppe A
06.01.17;18:00:00;Bfr. Gerthe D2;-;BCC Witten D2;1703;17;Bezirksliga Dreiband Gruppe B
07.01.17;15:00:00;Bfr. Gerthe D1;-;Bfr. Schwerin D1;1303;13;Verbandsliga Dreiband
07.01.17;15:00:00;BG Wanne/Riemke D2;-;Bfr. Gerthe D3;2201;22;Kreisliga Dreiband Gruppe C
14.01.17;15:00:00;BC Vreden 1;-;Bfr. Gerthe 1;132;1;Verbandsliga Vierkampf
14.01.17;15:00:00;Bfr. Gerthe 2;-;Osnabruecker BC 1;443;4;Bezirksliga Gruppe A
15.01.17;15:00:00;GWR Bismarck 3;-;Bfr. Gerthe 3;842;8;Kreisliga Gruppe A
20.01.17;18:00:00;BC Fuhlenbrock D1;-;Bfr. Gerthe D1;1306;13;Verbandsliga Dreiband
21.01.17;15:00:00;Bfr. Gerthe D3;-;Elfb. Hoentrop D2;2204;22;Kreisliga Dreiband Gruppe C
21.01.17;18:00:00;Gut StoSS Gelsenk. D1;-;Bfr. Gerthe D2;1706;17;Bezirksliga Dreiband Gruppe B
27.01.17;18:00:00;Bfr. Gerthe 2;-;BCC Witten 2;446;4;Bezirksliga Gruppe A
