Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.09.16;15:00:00;GW Wanne I;-;BSV Marl I;2602;26;Oberliga Dreiband
10.09.16;15:00:00;BSV Marl 1;-;DBC Bochum 2;701;7;Bezirksklasse Gruppe B
17.09.16;15:00:00;HBV Hattingen 1;-;BSV Marl 1;704;7;Bezirksklasse Gruppe B
25.09.16;15:00:00;BSV Marl I;-;Elfb. Hoentrop II;2605;26;Oberliga Dreiband
01.10.16;15:00:00;BSV Marl 1;-;SB Horst 2;707;7;Bezirksklasse Gruppe B
02.10.16;15:00:00;BSV Marl I;-;Elfb. Hoentrop I;2612;26;Oberliga Dreiband
08.10.16;15:00:00;TV Rheine 1;-;BSV Marl 1;710;7;Bezirksklasse Gruppe B
09.10.16;15:00:00;Bottroper BA II;-;BSV Marl I;2616;26;Oberliga Dreiband
23.10.16;15:00:00;BSV Marl I;-;GT Buer II;2619;26;Oberliga Dreiband
28.10.16;19:00:00;BC Nordstern 2;-;BSV Marl 1;716;7;Bezirksklasse Gruppe B
30.10.16;15:00:00;BSV Kamen I;-;BSV Marl I;2623;26;Oberliga Dreiband
12.11.16;15:00:00;BSV Marl 1;-;Elfb. Bismarck 1;719;7;Bezirksklasse Gruppe B
13.11.16;15:00:00;BSV Marl I;-;Fuechse Iserlohn I;2626;26;Oberliga Dreiband
18.11.16;18:00:00;DBC Bochum 2;-;BSV Marl 1;722;7;Bezirksklasse Gruppe B
20.11.16;15:00:00;BSV Marl I;-;GW Wanne I;2630;26;Oberliga Dreiband
27.11.16;15:00:00;Elfb. Hoentrop II;-;BSV Marl I;2633;26;Oberliga Dreiband
03.12.16;15:00:00;BSV Marl 1;-;HBV Hattingen 1;725;7;Bezirksklasse Gruppe B
10.12.16;17:00:00;SB Horst 2;-;BSV Marl 1;728;7;Bezirksklasse Gruppe B
11.12.16;15:00:00;Elfb. Hoentrop I;-;BSV Marl I;2640;26;Oberliga Dreiband
18.12.16;15:00:00;BSV Marl I;-;Bottroper BA II;2644;26;Oberliga Dreiband
07.01.17;15:00:00;BSV Marl D1;-;BCC Witten D3;2003;20;Kreisliga Dreiband Gruppe A
08.01.17;16:00:00;GT Buer II;-;BSV Marl I;2647;26;Oberliga Dreiband
14.01.17;15:00:00;BSV Marl 1;-;TV Rheine 1;731;7;Bezirksklasse Gruppe B
21.01.17;15:00:00;TV Rheine D1;-;BSV Marl D1;2005;20;Kreisliga Dreiband Gruppe A
22.01.17;15:00:00;BSV Marl I;-;BSV Kamen I;2651;26;Oberliga Dreiband
29.01.17;15:00:00;Fuechse Iserlohn I;-;BSV Marl I;2654;26;Oberliga Dreiband
04.02.17;15:00:00;BSV Marl D1;-;GWR Bismarck D2;2007;20;Kreisliga Dreiband Gruppe A
11.02.17;15:00:00;BSV Marl 1;-;BC Nordstern 2;737;7;Bezirksklasse Gruppe B
19.02.17;15:00:00;BG Ueckendorf D2;-;BSV Marl D1;2011;20;Kreisliga Dreiband Gruppe A
26.02.17;15:00:00;Elfb. Bismarck 1;-;BSV Marl 1;740;7;Bezirksklasse Gruppe B
04.03.17;15:00:00;BSV Marl D1;-;BC Fuhlenbrock D3;2015;20;Kreisliga Dreiband Gruppe A
18.03.17;15:00:00;BCC Witten D3;-;BSV Marl D1;2018;20;Kreisliga Dreiband Gruppe A
08.04.17;15:00:00;BSV Marl D1;-;TV Rheine D1;2020;20;Kreisliga Dreiband Gruppe A
22.04.17;18:00:00;GWR Bismarck D2;-;BSV Marl D1;2022;20;Kreisliga Dreiband Gruppe A
06.05.17;15:00:00;BSV Marl D1;-;BG Ueckendorf D2;2026;20;Kreisliga Dreiband Gruppe A
21.05.17;15:00:00;BC Fuhlenbrock D3;-;BSV Marl D1;2030;20;Kreisliga Dreiband Gruppe A
