Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.09.16;18:00:00;Elfb. Hoentrop 1;-;Bfr. Weitmar 1;302;3;Landesliga Zweikampf Gruppe B
17.09.16;15:00:00;Bfr. Weitmar 2;-;Ostend Iserlohn 1;504;5;Bezirksliga Gruppe B
24.09.16;15:00:00;Bfr. Weitmar 1;-;F.d.G. Herne 2;305;3;Landesliga Zweikampf Gruppe B
24.09.16;15:00:00;SC GW Paderborn 1;-;Bfr. Weitmar 2;508;5;Bezirksliga Gruppe B
01.10.16;15:00:00;Bfr. Weitmar 1;-;GWR Bismarck 1;312;3;Landesliga Zweikampf Gruppe B
08.10.16;15:00:00;Fuechse Iserlohn 1;-;Bfr. Weitmar 2;511;5;Bezirksliga Gruppe B
15.10.16;15:00:00;Bfr. Weitmar 2;-;Spvg. Versmold 2;514;5;Bezirksliga Gruppe B
15.10.16;15:00:00;BG Wanne/Riemke 1;-;Bfr. Weitmar 1;316;3;Landesliga Zweikampf Gruppe B
22.10.16;15:00:00;Bfr. Weitmar 1;-;BG Unna 1;319;3;Landesliga Zweikampf Gruppe B
29.10.16;15:00:00;BG Muenster 1;-;Bfr. Weitmar 2;517;5;Bezirksliga Gruppe B
05.11.16;15:00:00;Bfr. Weitmar 2;-;BC Schwerin 1;523;5;Bezirksliga Gruppe B
05.11.16;15:00:00;Tuemmler Lindenh. 1;-;Bfr. Weitmar 1;323;3;Landesliga Zweikampf Gruppe B
12.11.16;15:00:00;Bfr. Weitmar 1;-;Bfr. Datteln 2;326;3;Landesliga Zweikampf Gruppe B
18.11.16;18:00:00;GT Buer 2;-;Bfr. Weitmar 2;527;5;Bezirksliga Gruppe B
26.11.16;15:00:00;Bfr. Weitmar 1;-;Elfb. Hoentrop 1;330;3;Landesliga Zweikampf Gruppe B
26.11.16;15:00:00;Ostend Iserlohn 1;-;Bfr. Weitmar 2;532;5;Bezirksliga Gruppe B
03.12.16;15:00:00;F.d.G. Herne 2;-;Bfr. Weitmar 1;333;3;Landesliga Zweikampf Gruppe B
10.12.16;15:00:00;Bfr. Weitmar 2;-;SC GW Paderborn 1;536;5;Bezirksliga Gruppe B
16.12.16;18:00:00;GWR Bismarck 1;-;Bfr. Weitmar 1;340;3;Landesliga Zweikampf Gruppe B
17.12.16;15:00:00;Bfr. Weitmar 2;-;Fuechse Iserlohn 1;539;5;Bezirksliga Gruppe B
14.01.17;15:00:00;Bfr. Weitmar 1;-;BG Wanne/Riemke 1;344;3;Landesliga Zweikampf Gruppe B
15.01.17;15:00:00;Spvg. Versmold 2;-;Bfr. Weitmar 2;542;5;Bezirksliga Gruppe B
28.01.17;15:00:00;Bfr. Weitmar 2;-;BG Muenster 1;545;5;Bezirksliga Gruppe B
28.01.17;15:00:00;BG Unna 1;-;Bfr. Weitmar 1;347;3;Landesliga Zweikampf Gruppe B
11.02.17;14:00:00;BC Schwerin 1;-;Bfr. Weitmar 2;551;5;Bezirksliga Gruppe B
11.02.17;15:00:00;Bfr. Weitmar 1;-;Tuemmler Lindenh. 1;351;3;Landesliga Zweikampf Gruppe B
24.02.17;18:00:00;Bfr. Datteln 2;-;Bfr. Weitmar 1;354;3;Landesliga Zweikampf Gruppe B
26.02.17;15:00:00;Bfr. Weitmar 2;-;GT Buer 2;555;5;Bezirksliga Gruppe B
