Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
03.09.16;15:00:00;Fuechse Iserlohn II;-;Bottroper BA III;2802;28;Verbandsliga Dreiband Gruppe B
04.09.16;15:00:00;Fuechse Iserlohn I;-;Bottroper BA II;2603;26;Oberliga Dreiband
10.09.16;15:00:00;Bottroper BA III;-;BG Wanne/Riemke I;2804;28;Verbandsliga Dreiband Gruppe B
11.09.16;15:00:00;Bottroper BA II;-;GW Wanne I;2606;26;Oberliga Dreiband
17.09.16;14:00:00;B.-Gladbacher BC I;-;Bottroper BA I;3;200;1. Bundesliga
18.09.16;11:00:00;BC Elversberg I;-;Bottroper BA I;8;200;1. Bundesliga
25.09.16;15:00:00;Bottroper BA III;-;TuS Kaltehardt I;2809;28;Verbandsliga Dreiband Gruppe B
01.10.16;14:00:00;Bottroper BA I;-;BSV Muenchen I;13;200;1. Bundesliga
02.10.16;16:00:00;BC Fuhlenbrock II;-;Bottroper BA III;2812;28;Verbandsliga Dreiband Gruppe B
02.10.16;11:00:00;Bottroper BA I;-;BC Muenchen I;17;200;1. Bundesliga
02.10.16;15:00:00;Elfb. Hoentrop II;-;Bottroper BA II;2609;26;Oberliga Dreiband
09.10.16;15:00:00;Bottroper BA II;-;BSV Marl I;2616;26;Oberliga Dreiband
16.10.16;15:00:00;Bottroper BA III;-;GT Buer III;2814;28;Verbandsliga Dreiband Gruppe B
22.10.16;14:00:00;BCC Witten I;-;Bottroper BA I;21;200;1. Bundesliga
23.10.16;11:00:00;1.BC Magdeburg I;-;Bottroper BA I;25;200;1. Bundesliga
23.10.16;15:00:00;Bottroper BA II;-;Elfb. Hoentrop I;2620;26;Oberliga Dreiband
30.10.16;15:00:00;GT Buer II;-;Bottroper BA II;2624;26;Oberliga Dreiband
06.11.16;15:00:00;Bottroper BA III;-;Gelsenk. BC I;2820;28;Verbandsliga Dreiband Gruppe B
12.11.16;15:00:00;Bottroper BA II;-;BSV Kamen I;2627;26;Oberliga Dreiband
13.11.16;15:00:00;Bottroper BA III;-;Fuechse Iserlohn II;2823;28;Verbandsliga Dreiband Gruppe B
20.11.16;15:00:00;Bottroper BA II;-;Fuechse Iserlohn I;2631;26;Oberliga Dreiband
26.11.16;14:00:00;GT Buer I;-;Bottroper BA I;32;200;1. Bundesliga
27.11.16;15:00:00;BG Wanne/Riemke I;-;Bottroper BA III;2825;28;Verbandsliga Dreiband Gruppe B
27.11.16;15:00:00;GW Wanne I;-;Bottroper BA II;2634;26;Oberliga Dreiband
04.12.16;15:00:00;TuS Kaltehardt I;-;Bottroper BA III;2830;28;Verbandsliga Dreiband Gruppe B
11.12.16;15:00:00;Bottroper BA II;-;Elfb. Hoentrop II;2637;26;Oberliga Dreiband
18.12.16;15:00:00;Bottroper BA III;-;BC Fuhlenbrock II;2833;28;Verbandsliga Dreiband Gruppe B
18.12.16;15:00:00;BSV Marl I;-;Bottroper BA II;2644;26;Oberliga Dreiband
06.01.17;18:00:00;GT Buer D2;-;Bottroper BA D1;1301;13;Verbandsliga Dreiband
07.01.17;14:00:00;Bottroper BA I;-;BG RW Krefeld I;38;200;1. Bundesliga
08.01.17;11:00:00;Bottroper BA I;-;BSV Velbert I;42;200;1. Bundesliga
08.01.17;15:00:00;Elfb. Hoentrop I;-;Bottroper BA II;2648;26;Oberliga Dreiband
15.01.17;15:00:00;GT Buer III;-;Bottroper BA III;2835;28;Verbandsliga Dreiband Gruppe B
21.01.17;14:00:00;Bottroper BA I;-;BC Elversberg I;48;200;1. Bundesliga
22.01.17;11:00:00;Bottroper BA I;-;B.-Gladbacher BC I;53;200;1. Bundesliga
22.01.17;16:00:00;Bottroper BA II;-;GT Buer II;2652;26;Oberliga Dreiband
29.01.17;15:00:00;BSV Kamen I;-;Bottroper BA II;2655;26;Oberliga Dreiband
04.02.17;15:00:00;BCC Witten D1;-;Bottroper BA D1;1309;13;Verbandsliga Dreiband
05.02.17;15:00:00;Gelsenk. BC I;-;Bottroper BA III;2841;28;Verbandsliga Dreiband Gruppe B
17.02.17;18:00:00;Bottroper BA D1;-;Bfr. Gerthe D1;1311;13;Verbandsliga Dreiband
18.02.17;14:00:00;BC Muenchen I;-;Bottroper BA I;57;200;1. Bundesliga
19.02.17;11:00:00;BSV Muenchen I;-;Bottroper BA I;63;200;1. Bundesliga
04.03.17;15:00:00;Bfr. Schwerin D1;-;Bottroper BA D1;1315;13;Verbandsliga Dreiband
17.03.17;18:00:00;Bottroper BA D1;-;TuS Kaltehardt D1;1317;13;Verbandsliga Dreiband
18.03.17;14:00:00;Bottroper BA I;-;1.BC Magdeburg I;65;200;1. Bundesliga
19.03.17;11:00:00;Bottroper BA I;-;BCC Witten I;72;200;1. Bundesliga
25.03.17;18:00:00;BC Fuhlenbrock D1;-;Bottroper BA D1;1321;13;Verbandsliga Dreiband
07.04.17;18:00:00;Bottroper BA D1;-;GT Buer D2;1322;13;Verbandsliga Dreiband
08.04.17;14:00:00;Bottroper BA I;-;GT Buer I;77;200;1. Bundesliga
22.04.17;14:00:00;BSV Velbert I;-;Bottroper BA I;82;200;1. Bundesliga
23.04.17;11:00:00;BG RW Krefeld I;-;Bottroper BA I;88;200;1. Bundesliga
29.04.17;15:00:00;Bottroper BA D1;-;BCC Witten D1;1330;13;Verbandsliga Dreiband
06.05.17;15:00:00;Bfr. Gerthe D1;-;Bottroper BA D1;1332;13;Verbandsliga Dreiband
20.05.17;15:00:00;Bottroper BA D1;-;Bfr. Schwerin D1;1336;13;Verbandsliga Dreiband
27.05.17;15:00:00;TuS Kaltehardt D1;-;Bottroper BA D1;1338;13;Verbandsliga Dreiband
10.06.17;15:00:00;Bottroper BA D1;-;BC Fuhlenbrock D1;1342;13;Verbandsliga Dreiband
