Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
18.09.16;15:00:00;TV Rheine 1;-;BC Nordstern 2;706;7;Bezirksklasse Gruppe B
02.10.16;15:00:00;Elfb. Bismarck 1;-;TV Rheine 1;708;7;Bezirksklasse Gruppe B
08.10.16;15:00:00;TV Rheine 1;-;BSV Marl 1;710;7;Bezirksklasse Gruppe B
22.10.16;15:00:00;HBV Hattingen 1;-;TV Rheine 1;714;7;Bezirksklasse Gruppe B
29.10.16;15:00:00;TV Rheine 1;-;SB Horst 2;718;7;Bezirksklasse Gruppe B
13.11.16;15:00:00;DBC Bochum 2;-;TV Rheine 1;721;7;Bezirksklasse Gruppe B
03.12.16;18:00:00;BC Nordstern 2;-;TV Rheine 1;727;7;Bezirksklasse Gruppe B
10.12.16;15:00:00;TV Rheine 1;-;Elfb. Bismarck 1;729;7;Bezirksklasse Gruppe B
07.01.17;18:00:00;BG Ueckendorf D2;-;TV Rheine D1;2002;20;Kreisliga Dreiband Gruppe A
14.01.17;15:00:00;BSV Marl 1;-;TV Rheine 1;731;7;Bezirksklasse Gruppe B
21.01.17;15:00:00;TV Rheine D1;-;BSV Marl D1;2005;20;Kreisliga Dreiband Gruppe A
28.01.17;15:00:00;TV Rheine 1;-;HBV Hattingen 1;735;7;Bezirksklasse Gruppe B
05.02.17;15:00:00;BCC Witten D3;-;TV Rheine D1;2009;20;Kreisliga Dreiband Gruppe A
12.02.17;15:00:00;SB Horst 2;-;TV Rheine 1;739;7;Bezirksklasse Gruppe B
18.02.17;18:00:00;BC Fuhlenbrock D3;-;TV Rheine D1;2012;20;Kreisliga Dreiband Gruppe A
26.02.17;15:00:00;TV Rheine 1;-;DBC Bochum 2;742;7;Bezirksklasse Gruppe B
04.03.17;15:00:00;TV Rheine D1;-;GWR Bismarck D2;2013;20;Kreisliga Dreiband Gruppe A
18.03.17;15:00:00;TV Rheine D1;-;BG Ueckendorf D2;2017;20;Kreisliga Dreiband Gruppe A
08.04.17;15:00:00;BSV Marl D1;-;TV Rheine D1;2020;20;Kreisliga Dreiband Gruppe A
22.04.17;15:00:00;TV Rheine D1;-;BCC Witten D3;2024;20;Kreisliga Dreiband Gruppe A
06.05.17;15:00:00;TV Rheine D1;-;BC Fuhlenbrock D3;2027;20;Kreisliga Dreiband Gruppe A
21.05.17;15:00:00;GWR Bismarck D2;-;TV Rheine D1;2028;20;Kreisliga Dreiband Gruppe A
