Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
11.09.16;15:00:00;BCC Witten III;-;DJK Guetersloh I;3003;30;Landesliga Dreiband Gruppe B
18.09.16;15:00:00;DJK Guetersloh I;-;GT Buer V;3005;30;Landesliga Dreiband Gruppe B
02.10.16;15:00:00;F.d.G. Herne II;-;DJK Guetersloh I;3007;30;Landesliga Dreiband Gruppe B
09.10.16;15:00:00;DJK Guetersloh I;-;ABC Merklinde III;3012;30;Landesliga Dreiband Gruppe B
23.10.16;15:00:00;DJK Guetersloh I;-;Elfb. Hoentrop IV;3015;30;Landesliga Dreiband Gruppe B
30.10.16;11:00:00;BSV Kamen II;-;DJK Guetersloh I;3018;30;Landesliga Dreiband Gruppe B
19.11.16;15:00:00;DJK Guetersloh I;-;BCC Witten III;3024;30;Landesliga Dreiband Gruppe B
27.11.16;15:00:00;GT Buer V;-;DJK Guetersloh I;3026;30;Landesliga Dreiband Gruppe B
11.12.16;15:00:00;DJK Guetersloh I;-;F.d.G. Herne II;3028;30;Landesliga Dreiband Gruppe B
18.12.16;15:00:00;ABC Merklinde III;-;DJK Guetersloh I;3033;30;Landesliga Dreiband Gruppe B
15.01.17;15:00:00;Elfb. Hoentrop IV;-;DJK Guetersloh I;3036;30;Landesliga Dreiband Gruppe B
22.01.17;15:00:00;DJK Guetersloh I;-;BSV Kamen II;3039;30;Landesliga Dreiband Gruppe B
