Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
11.09.16;15:00:00;Gut StoSS Gelsenk. 2;-;BC Schwerin 2;803;8;Kreisliga Gruppe A
18.09.16;15:00:00;Spvg. Versmold 2;-;BC Schwerin 1;502;5;Bezirksliga Gruppe B
24.09.16;14:00:00;BC Schwerin 1;-;BG Muenster 1;505;5;Bezirksliga Gruppe B
25.09.16;14:00:00;BC Schwerin 2;-;GWR Bismarck 3;806;8;Kreisliga Gruppe A
30.09.16;18:00:00;ABC Merklinde 4;-;BC Schwerin 2;809;8;Kreisliga Gruppe A
08.10.16;14:00:00;BC Schwerin 1;-;SC GW Paderborn 1;512;5;Bezirksliga Gruppe B
14.10.16;18:00:00;GT Buer 2;-;BC Schwerin 1;516;5;Bezirksliga Gruppe B
15.10.16;14:00:00;BC Schwerin 2;-;BC Nordstern 3;816;8;Kreisliga Gruppe A
22.10.16;14:00:00;BC Schwerin 2;-;Bfr. Datteln 3;820;8;Kreisliga Gruppe A
29.10.16;14:00:00;BC Schwerin 1;-;Ostend Iserlohn 1;519;5;Bezirksliga Gruppe B
05.11.16;18:00:00;BC Fuhlenbrock 1;-;BC Schwerin 2;824;8;Kreisliga Gruppe A
05.11.16;15:00:00;Bfr. Weitmar 2;-;BC Schwerin 1;523;5;Bezirksliga Gruppe B
12.11.16;14:00:00;BC Schwerin 2;-;Bfr. Gerthe 3;827;8;Kreisliga Gruppe A
19.11.16;14:00:00;BC Schwerin 1;-;Fuechse Iserlohn 1;526;5;Bezirksliga Gruppe B
26.11.16;14:00:00;BC Schwerin 1;-;Spvg. Versmold 2;530;5;Bezirksliga Gruppe B
27.11.16;14:00:00;BC Schwerin 2;-;Gut StoSS Gelsenk. 2;831;8;Kreisliga Gruppe A
04.12.16;15:00:00;GWR Bismarck 3;-;BC Schwerin 2;834;8;Kreisliga Gruppe A
10.12.16;15:00:00;BG Muenster 1;-;BC Schwerin 1;533;5;Bezirksliga Gruppe B
17.12.16;14:00:00;BC Schwerin 2;-;ABC Merklinde 4;837;8;Kreisliga Gruppe A
17.12.16;15:00:00;SC GW Paderborn 1;-;BC Schwerin 1;540;5;Bezirksliga Gruppe B
07.01.17;14:00:00;BC Schwerin D1;-;SB Horst D2;2101;21;Kreisliga Dreiband Gruppe B
15.01.17;17:00:00;BC Nordstern 3;-;BC Schwerin 2;844;8;Kreisliga Gruppe A
15.01.17;14:00:00;BC Schwerin 1;-;GT Buer 2;544;5;Bezirksliga Gruppe B
22.01.17;16:00:00;GT Buer D4;-;BC Schwerin D1;2106;21;Kreisliga Dreiband Gruppe B
28.01.17;15:00:00;Bfr. Datteln 3;-;BC Schwerin 2;848;8;Kreisliga Gruppe A
28.01.17;15:00:00;Ostend Iserlohn 1;-;BC Schwerin 1;547;5;Bezirksliga Gruppe B
04.02.17;18:00:00;BC Nordstern D3;-;BC Schwerin D1;2108;21;Kreisliga Dreiband Gruppe B
11.02.17;14:00:00;BC Schwerin 1;-;Bfr. Weitmar 2;551;5;Bezirksliga Gruppe B
12.02.17;14:00:00;BC Schwerin 2;-;BC Fuhlenbrock 1;852;8;Kreisliga Gruppe A
18.02.17;14:00:00;BC Schwerin D1;-;BC Recklingh. D1;2112;21;Kreisliga Dreiband Gruppe B
24.02.17;18:00:00;Bfr. Gerthe 3;-;BC Schwerin 2;855;8;Kreisliga Gruppe A
26.02.17;15:00:00;Fuechse Iserlohn 1;-;BC Schwerin 1;554;5;Bezirksliga Gruppe B
03.03.17;18:00:00;F.d.G. Herne D2;-;BC Schwerin D1;2115;21;Kreisliga Dreiband Gruppe B
18.03.17;17:00:00;SB Horst D2;-;BC Schwerin D1;2116;21;Kreisliga Dreiband Gruppe B
08.04.17;14:00:00;BC Schwerin D1;-;GT Buer D4;2121;21;Kreisliga Dreiband Gruppe B
22.04.17;14:00:00;BC Schwerin D1;-;BC Nordstern D3;2123;21;Kreisliga Dreiband Gruppe B
06.05.17;15:00:00;BC Recklingh. D1;-;BC Schwerin D1;2127;21;Kreisliga Dreiband Gruppe B
27.05.17;14:00:00;BC Schwerin D1;-;F.d.G. Herne D2;2130;21;Kreisliga Dreiband Gruppe B
