Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
09.09.16;18:00:00;BCC Witten 1;-;Bfr. Datteln 1;2;0;Oberliga Vierkampf
10.09.16;15:00:00;BCC Witten 2;-;BG Wanne/Riemke 2;402;4;Bezirksliga Gruppe A
11.09.16;15:00:00;BCC Witten III;-;DJK Guetersloh I;3003;30;Landesliga Dreiband Gruppe B
11.09.16;15:00:00;BG Muenster I;-;BCC Witten II;2703;27;Verbandsliga Dreiband Gruppe A
17.09.16;14:00:00;BSV Muenchen I;-;BCC Witten I;2;200;1. Bundesliga
17.09.16;18:00:00;Gut StoSS Gelsenk. 1;-;BCC Witten 2;406;4;Bezirksliga Gruppe A
18.09.16;11:00:00;BC Muenchen I;-;BCC Witten I;7;200;1. Bundesliga
18.09.16;11:00:00;BSV Kamen II;-;BCC Witten III;3006;30;Landesliga Dreiband Gruppe B
23.09.16;18:00:00;BCC Witten II;-;Elfb. Hoentrop III;2705;27;Verbandsliga Dreiband Gruppe A
24.09.16;15:00:00;DBC Bochum 1;-;BCC Witten 1;5;0;Oberliga Vierkampf
01.10.16;14:00:00;1.BC Magdeburg I;-;BCC Witten I;14;200;1. Bundesliga
01.10.16;15:00:00;BCC Witten 2;-;Kickser Leithe 1;410;4;Bezirksliga Gruppe A
02.10.16;13:00:00;Tuemmler Lindenh. I;-;BCC Witten II;2707;27;Verbandsliga Dreiband Gruppe A
08.10.16;15:00:00;BCC Witten 1;-;Bfr. Wattenscheid 1;8;0;Oberliga Vierkampf
08.10.16;18:00:00;Gelsenk. BC 1;-;BCC Witten 2;414;4;Bezirksliga Gruppe A
09.10.16;15:00:00;Elfb. Hoentrop IV;-;BCC Witten III;3011;30;Landesliga Dreiband Gruppe B
16.10.16;15:00:00;BCC Witten II;-;BG Coesfeld II;2712;27;Verbandsliga Dreiband Gruppe A
21.10.16;18:00:00;BCC Witten 2;-;Bfr. Gerthe 2;418;4;Bezirksliga Gruppe A
22.10.16;14:00:00;BCC Witten I;-;Bottroper BA I;21;200;1. Bundesliga
23.10.16;11:00:00;BCC Witten I;-;GT Buer I;24;200;1. Bundesliga
23.10.16;16:00:00;BCC Witten II;-;BC Kruezkaemper I;2715;27;Verbandsliga Dreiband Gruppe A
23.10.16;15:00:00;GT Buer V;-;BCC Witten III;3013;30;Landesliga Dreiband Gruppe B
29.10.16;15:00:00;BCC Witten 1;-;Spvg. Versmold 1;13;0;Oberliga Vierkampf
29.10.16;15:00:00;Osnabruecker BC 1;-;BCC Witten 2;422;4;Bezirksliga Gruppe A
30.10.16;15:00:00;BC Eichlinghofen I;-;BCC Witten II;2718;27;Verbandsliga Dreiband Gruppe A
30.10.16;15:00:00;BCC Witten III;-;F.d.G. Herne II;3016;30;Landesliga Dreiband Gruppe B
05.11.16;18:00:00;BG Ueckendorf 1;-;BCC Witten 1;17;0;Oberliga Vierkampf
11.11.16;18:00:00;TuS Kaltehardt 1;-;BCC Witten 1;19;0;Oberliga Vierkampf
12.11.16;15:00:00;BC Recklingh. 1;-;BCC Witten 2;425;4;Bezirksliga Gruppe A
