Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
17.09.16;18:00:00;BG Ueckendorf 2;-;GT Buer 3;1103;11;Kreisklasse Gruppe B
17.09.16;15:00:00;TuS Kaltehardt 1;-;BG Ueckendorf 1;1;0;Oberliga Vierkampf
24.09.16;15:00:00;HBV Hattingen 2;-;BG Ueckendorf 2;1106;11;Kreisklasse Gruppe B
08.10.16;15:00:00;Bfr. Datteln 1;-;BG Ueckendorf 1;9;0;Oberliga Vierkampf
15.10.16;18:00:00;BC Nordstern 4;-;BG Ueckendorf 2;1111;11;Kreisklasse Gruppe B
15.10.16;18:00:00;BG Ueckendorf 1;-;Spvg. Versmold 1;11;0;Oberliga Vierkampf
28.10.16;18:00:00;DBC Bochum 1;-;BG Ueckendorf 1;15;0;Oberliga Vierkampf
29.10.16;18:00:00;Elfb. Hoentrop 2;-;BG Ueckendorf 2;1113;11;Kreisklasse Gruppe B
05.11.16;18:00:00;BG Ueckendorf 1;-;BCC Witten 1;17;0;Oberliga Vierkampf
06.11.16;15:00:00;BG Ueckendorf 2;-;GW Wanne 4;1116;11;Kreisklasse Gruppe B
19.11.16;15:00:00;BC Dorsten 3;-;BG Ueckendorf 2;1120;11;Kreisklasse Gruppe B
19.11.16;18:00:00;Bfr. Wattenscheid 1;-;BG Ueckendorf 1;21;0;Oberliga Vierkampf
25.11.16;18:00:00;GT Buer 3;-;BG Ueckendorf 2;1124;11;Kreisklasse Gruppe B
26.11.16;18:00:00;BG Ueckendorf 1;-;TuS Kaltehardt 1;22;0;Oberliga Vierkampf
11.12.16;15:00:00;BG Ueckendorf 2;-;HBV Hattingen 2;1127;11;Kreisklasse Gruppe B
17.12.16;18:00:00;BG Ueckendorf 1;-;Bfr. Datteln 1;30;0;Oberliga Vierkampf
06.01.17;19:00:00;BG Ueckendorf D1;-;BG Coesfeld D1;1201;12;Oberliga Dreiband
07.01.17;18:00:00;BG Ueckendorf D2;-;TV Rheine D1;2002;20;Kreisliga Dreiband Gruppe A
14.01.17;18:00:00;BG Ueckendorf 2;-;BC Nordstern 4;1132;11;Kreisklasse Gruppe B
14.01.17;15:00:00;Spvg. Versmold 1;-;BG Ueckendorf 1;32;0;Oberliga Vierkampf
20.01.17;19:00:00;BC Stadtlohn D1;-;BG Ueckendorf D1;1206;12;Oberliga Dreiband
20.01.17;18:00:00;GWR Bismarck D2;-;BG Ueckendorf D2;2004;20;Kreisliga Dreiband Gruppe A
27.01.17;18:00:00;BG Ueckendorf 1;-;DBC Bochum 1;36;0;Oberliga Vierkampf
29.01.17;15:00:00;BG Ueckendorf 2;-;Elfb. Hoentrop 2;1134;11;Kreisklasse Gruppe B
04.02.17;18:00:00;Bfr. Wattenscheid D1;-;BG Ueckendorf D1;1208;12;Oberliga Dreiband
05.02.17;15:00:00;BG Ueckendorf D2;-;BC Fuhlenbrock D3;2008;20;Kreisliga Dreiband Gruppe A
11.02.17;15:00:00;BCC Witten 1;-;BG Ueckendorf 1;38;0;Oberliga Vierkampf
12.02.17;15:00:00;GW Wanne 4;-;BG Ueckendorf 2;1137;11;Kreisklasse Gruppe B
17.02.17;18:00:00;BG Ueckendorf D1;-;GT Buer D1;1212;12;Oberliga Dreiband
19.02.17;15:00:00;BG Ueckendorf D2;-;BSV Marl D1;2011;20;Kreisliga Dreiband Gruppe A
24.02.17;18:00:00;BG Ueckendorf 1;-;Bfr. Wattenscheid 1;42;0;Oberliga Vierkampf
25.02.17;18:00:00;BG Ueckendorf 2;-;BC Dorsten 3;1141;11;Kreisklasse Gruppe B
03.03.17;18:00:00;GW Hassel D1;-;BG Ueckendorf D1;1215;12;Oberliga Dreiband
04.03.17;15:00:00;BCC Witten D3;-;BG Ueckendorf D2;2014;20;Kreisliga Dreiband Gruppe A
17.03.17;19:00:00;BG Coesfeld D1;-;BG Ueckendorf D1;1216;12;Oberliga Dreiband
18.03.17;15:00:00;TV Rheine D1;-;BG Ueckendorf D2;2017;20;Kreisliga Dreiband Gruppe A
25.03.17;18:00:00;BG Ueckendorf D1;-;BC Stadtlohn D1;1221;12;Oberliga Dreiband
07.04.17;18:00:00;BG Ueckendorf D1;-;Bfr. Wattenscheid D1;1223;12;Oberliga Dreiband
09.04.17;15:00:00;BG Ueckendorf D2;-;GWR Bismarck D2;2019;20;Kreisliga Dreiband Gruppe A
21.04.17;18:00:00;GT Buer D1;-;BG Ueckendorf D1;1227;12;Oberliga Dreiband
22.04.17;18:00:00;BC Fuhlenbrock D3;-;BG Ueckendorf D2;2023;20;Kreisliga Dreiband Gruppe A
28.04.17;18:00:00;BG Ueckendorf D1;-;GW Hassel D1;1230;12;Oberliga Dreiband
06.05.17;15:00:00;BSV Marl D1;-;BG Ueckendorf D2;2026;20;Kreisliga Dreiband Gruppe A
21.05.17;15:00:00;BG Ueckendorf D2;-;BCC Witten D3;2029;20;Kreisliga Dreiband Gruppe A
