Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.09.16;15:00:00;HBV Hattingen 3;-;BSV Hohenlimburg 1;1001;10;Kreisklasse Gruppe A
11.09.16;15:00:00;Elfb. Bismarck 1;-;HBV Hattingen 1;702;7;Bezirksklasse Gruppe B
16.09.16;18:00:00;F.d.G. Herne 3;-;HBV Hattingen 3;1004;10;Kreisklasse Gruppe A
17.09.16;15:00:00;HBV Hattingen 1;-;BSV Marl 1;704;7;Bezirksklasse Gruppe B
24.09.16;15:00:00;HBV Hattingen 2;-;BG Ueckendorf 2;1106;11;Kreisklasse Gruppe B
01.10.16;15:00:00;HBV Hattingen 1;-;DBC Bochum 2;709;7;Bezirksklasse Gruppe B
02.10.16;15:00:00;HBV Hattingen 3;-;BSV Kamen 3;1007;10;Kreisklasse Gruppe A
08.10.16;15:00:00;Elfb. Bismarck 2;-;HBV Hattingen 3;1010;10;Kreisklasse Gruppe A
08.10.16;18:00:00;Elfb. Hoentrop 2;-;HBV Hattingen 2;1108;11;Kreisklasse Gruppe B
08.10.16;17:00:00;SB Horst 2;-;HBV Hattingen 1;712;7;Bezirksklasse Gruppe B
15.10.16;15:00:00;HBV Hattingen 2;-;GW Wanne 4;1110;11;Kreisklasse Gruppe B
22.10.16;15:00:00;BC Dorsten 3;-;HBV Hattingen 2;1114;11;Kreisklasse Gruppe B
22.10.16;15:00:00;HBV Hattingen 1;-;TV Rheine 1;714;7;Bezirksklasse Gruppe B
05.11.16;15:00:00;BC Recklingh. 2;-;HBV Hattingen 3;1016;10;Kreisklasse Gruppe A
05.11.16;15:00:00;HBV Hattingen 2;-;GT Buer 3;1118;11;Kreisklasse Gruppe B
12.11.16;15:00:00;HBV Hattingen 1;-;BC Nordstern 2;720;7;Bezirksklasse Gruppe B
18.11.16;19:00:00;HBV Hattingen 2;-;BC Nordstern 4;1121;11;Kreisklasse Gruppe B
19.11.16;15:00:00;HBV Hattingen 1;-;Elfb. Bismarck 1;723;7;Bezirksklasse Gruppe B
20.11.16;15:00:00;HBV Hattingen 3;-;GW Buer 2;1019;10;Kreisklasse Gruppe A
26.11.16;15:00:00;BSV Hohenlimburg 1;-;HBV Hattingen 3;1022;10;Kreisklasse Gruppe A
03.12.16;15:00:00;BSV Marl 1;-;HBV Hattingen 1;725;7;Bezirksklasse Gruppe B
09.12.16;18:00:00;DBC Bochum 2;-;HBV Hattingen 1;730;7;Bezirksklasse Gruppe B
10.12.16;15:00:00;HBV Hattingen 3;-;F.d.G. Herne 3;1025;10;Kreisklasse Gruppe A
11.12.16;15:00:00;BG Ueckendorf 2;-;HBV Hattingen 2;1127;11;Kreisklasse Gruppe B
17.12.16;15:00:00;BSV Kamen 3;-;HBV Hattingen 3;1028;10;Kreisklasse Gruppe A
17.12.16;15:00:00;HBV Hattingen 2;-;Elfb. Hoentrop 2;1129;11;Kreisklasse Gruppe B
07.01.17;18:00:00;Elfb. Hoentrop D2;-;HBV Hattingen D2;2202;22;Kreisliga Dreiband Gruppe C
07.01.17;15:00:00;HBV Hattingen D1;-;Elfb. Hoentrop D1;1601;16;Bezirksliga Dreiband Gruppe A
14.01.17;15:00:00;HBV Hattingen 1;-;SB Horst 2;733;7;Bezirksklasse Gruppe B
15.01.17;15:00:00;GW Wanne 4;-;HBV Hattingen 2;1131;11;Kreisklasse Gruppe B
15.01.17;15:00:00;HBV Hattingen 3;-;Elfb. Bismarck 2;1031;10;Kreisklasse Gruppe A
21.01.17;15:00:00;BC Stadtlohn D2;-;HBV Hattingen D1;1604;16;Bezirksliga Dreiband Gruppe A
21.01.17;15:00:00;HBV Hattingen D2;-;BC Dorsten D2;2205;22;Kreisliga Dreiband Gruppe C
28.01.17;15:00:00;HBV Hattingen 2;-;BC Dorsten 3;1135;11;Kreisklasse Gruppe B
28.01.17;15:00:00;TV Rheine 1;-;HBV Hattingen 1;735;7;Bezirksklasse Gruppe B
04.02.17;15:00:00;HBV Hattingen D1;-;BG Wanne/Riemke D1;1607;16;Bezirksliga Dreiband Gruppe A
05.02.17;15:00:00;Gut StoSS Gelsenk. D2;-;HBV Hattingen D2;2209;22;Kreisliga Dreiband Gruppe C
11.02.17;18:00:00;GT Buer 3;-;HBV Hattingen 2;1139;11;Kreisklasse Gruppe B
11.02.17;15:00:00;HBV Hattingen 3;-;BC Recklinghausen 2;1037;10;Kreisklasse Gruppe A
19.02.17;15:00:00;ABC Merklinde D1;-;HBV Hattingen D1;1610;16;Bezirksliga Dreiband Gruppe A
